Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
29/03/2015;05:30;20.7;1014.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;05:35;20.7;1014.3;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;05:40;20.8;1014.3;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;05:45;20.7;1014.5;95.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;05:50;20.7;1014.5;95.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;05:55;20.6;1014.7;95.0;0.000;0.000;1.6;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;06:00;20.4;1014.7;95.0;0.000;0.000;3.2;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;06:05;20.4;1014.6;95.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;06:10;20.3;1014.7;95.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;06:15;20.3;1014.8;95.0;0.000;0.000;0.0;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;06:20;20.3;1014.8;95.0;0.000;0.000;0.0;1.6;S;S;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;06:25;20.3;1014.8;95.0;0.000;0.000;3.2;14.5;S;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;06:30;20.3;1014.8;95.0;0.000;0.000;0.0;1.6;S;S;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;06:35;20.3;1014.9;95.0;0.000;0.000;0.0;1.6;S;S;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;06:40;20.2;1015.0;95.0;0.000;0.000;1.6;9.7;S;S;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;06:45;20.2;1015.1;95.0;0.000;0.000;4.8;14.5;S;S;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;06:50;20.1;1015.0;95.0;0.000;0.000;1.6;9.7;S;S;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;06:55;20.1;1015.3;95.0;0.000;0.000;4.8;9.7;S;S;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;07:00;20.1;1015.2;95.0;0.000;0.000;1.6;8.0;S;S;26;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;07:05;20.0;1015.2;95.0;0.000;0.000;3.2;11.3;S;S;27;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;07:10;20.0;1015.3;95.0;0.000;0.000;1.6;11.3;S;S;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;07:15;19.9;1015.3;95.0;0.000;0.000;1.6;9.7;S;S;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;07:20;19.9;1015.5;95.0;0.000;0.000;0.0;3.2;S;S;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;07:25;19.9;1015.6;95.0;0.000;0.000;0.0;0.0;-999;-999;47;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;07:30;19.8;1015.7;95.0;0.000;0.000;0.0;0.0;-999;-999;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;07:35;19.8;1015.8;95.0;0.000;0.000;0.0;0.0;-999;-999;31;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;07:40;19.8;1016.0;95.0;0.000;0.000;0.0;1.6;S;S;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;07:45;19.7;1016.0;95.0;0.000;0.000;0.0;9.7;S;S;34;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;07:50;19.6;1016.0;95.0;0.000;0.000;3.2;9.7;S;S;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;07:55;19.5;1016.0;95.0;0.000;0.000;3.2;11.3;S;S;47;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;08:00;19.5;1016.0;95.0;0.000;0.000;0.0;0.0;-999;-999;58;65;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;08:05;19.5;1016.1;95.0;0.000;0.000;0.0;0.0;-999;-999;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;08:10;19.6;1016.1;95.0;0.000;0.000;0.0;0.0;-999;-999;51;58;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;08:15;19.6;1016.1;95.0;0.000;0.000;0.0;0.0;-999;-999;51;56;0.0;1;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;08:20;19.6;1016.0;95.0;0.000;0.000;0.0;0.0;-999;-999;54;58;0.0;1;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;08:25;19.6;1016.2;95.0;0.000;0.000;0.0;0.0;-999;-999;64;69;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;08:30;19.5;1016.1;95.0;0.000;0.000;0.0;0.0;-999;-999;62;65;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;08:35;19.5;1016.2;95.0;0.000;0.000;0.0;0.0;-999;-999;55;58;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;08:40;19.6;1016.3;95.0;0.000;0.000;0.0;0.0;-999;-999;54;62;0.0;2;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;08:45;19.6;1016.3;95.0;0.000;0.000;0.0;1.6;S;S;58;60;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;08:50;19.6;1016.4;95.0;0.000;0.000;0.0;1.6;S;S;65;70;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;08:55;19.5;1016.4;95.0;0.000;0.000;0.0;0.0;-999;-999;68;79;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;09:00;19.6;1016.3;95.0;0.000;0.000;0.0;0.0;-999;-999;107;128;0.0;12;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;09:05;19.6;1016.3;95.0;0.000;0.000;0.0;0.0;-999;-999;108;125;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;09:10;19.6;1016.2;95.0;0.000;0.000;1.6;9.7;S;S;122;130;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;09:15;19.7;1016.2;95.0;0.000;0.000;3.2;12.9;S;S;109;130;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;09:20;19.7;1016.3;95.0;0.000;0.000;1.6;9.7;S;S;85;91;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;09:25;19.7;1016.2;95.0;0.000;0.000;3.2;11.3;S;S;95;100;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;09:30;19.7;1016.1;95.0;0.000;0.000;0.0;3.2;S;S;150;192;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;09:35;19.8;1016.1;95.0;0.000;0.000;0.0;3.2;S;S;190;195;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;09:40;19.8;1016.1;95.0;0.000;0.000;0.0;1.6;S;S;111;163;0.0;13;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;09:45;19.8;1016.2;95.0;0.000;0.000;0.0;3.2;S;S;105;114;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;09:50;19.9;1016.3;95.0;0.000;0.000;0.0;0.0;-999;-999;87;90;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;09:55;19.9;1016.2;95.0;0.000;0.000;0.0;0.0;-999;-999;85;97;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;10:00;19.9;1016.0;95.0;0.000;0.000;0.0;0.0;-999;-999;113;120;0.1;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;10:05;20.0;1016.1;95.0;0.000;0.000;0.0;0.0;-999;-999;70;91;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;10:10;20.0;1016.1;95.0;0.000;0.000;0.0;0.0;-999;-999;56;62;0.0;5;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;10:15;20.0;1016.0;95.0;0.000;0.000;0.0;0.0;-999;-999;67;83;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;10:20;20.0;1015.9;95.0;0.000;0.000;0.0;0.0;-999;-999;104;123;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;10:25;20.1;1015.8;95.0;0.000;0.000;0.0;0.0;-999;-999;146;165;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;10:30;20.1;1015.9;95.0;0.000;0.000;0.0;0.0;-999;-999;141;153;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;10:35;20.2;1015.8;95.0;0.000;0.000;0.0;0.0;-999;-999;119;132;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;10:40;20.3;1015.7;95.0;0.000;0.000;0.0;0.0;-999;-999;115;118;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;10:45;20.3;1015.6;95.0;0.000;0.000;0.0;8.0;S;S;165;221;0.0;27;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;10:50;20.3;1015.7;95.0;0.000;0.000;0.0;1.6;S;S;265;271;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;10:55;20.3;1015.7;94.0;0.000;0.000;0.0;0.0;-999;-999;191;218;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;11:00;20.4;1015.6;94.0;0.000;0.000;0.0;1.6;S;S;322;424;0.1;44;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;11:05;20.7;1015.5;94.0;0.000;0.000;0.0;0.0;-999;-999;445;520;0.0;57;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;11:10;20.9;1015.5;95.0;0.000;0.000;0.0;0.0;-999;-999;430;533;0.0;53;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;11:15;21.1;1015.5;94.0;0.000;0.000;0.0;0.0;-999;-999;353;388;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;11:20;21.3;1015.4;94.0;0.000;0.000;0.0;0.0;-999;-999;400;408;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;11:25;21.4;1015.3;94.0;0.000;0.000;0.0;0.0;-999;-999;345;366;0.0;44;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;11:30;21.6;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;407;471;0.0;49;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;11:35;21.8;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;247;264;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;11:40;21.8;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;251;278;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;11:45;22.0;1015.0;93.0;0.000;0.000;0.0;0.0;-999;-999;305;339;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;11:50;22.1;1015.0;92.0;0.000;0.000;0.0;0.0;-999;-999;377;424;0.0;49;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;11:55;22.2;1014.9;92.0;0.000;0.000;0.0;1.6;S;S;352;390;0.0;47;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;12:00;22.3;1014.8;91.0;0.000;0.000;0.0;0.0;-999;-999;300;318;0.2;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;12:05;22.4;1014.7;91.0;0.000;0.000;0.0;9.7;S;S;366;512;0.0;51;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;12:10;22.4;1014.6;90.0;0.000;0.000;0.0;0.0;-999;-999;271;390;0.0;38;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;12:15;22.4;1014.6;90.0;0.000;0.000;0.0;0.0;-999;-999;217;271;0.0;33;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;12:20;22.6;1014.5;91.0;0.000;0.000;0.0;0.0;-999;-999;546;654;0.0;65;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;12:25;22.6;1014.4;90.0;0.000;0.000;0.0;1.6;S;S;432;504;0.0;55;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;12:30;22.7;1014.4;90.0;0.000;0.000;0.0;0.0;-999;-999;317;343;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;12:35;22.7;1014.3;89.0;0.000;0.000;0.0;0.0;-999;-999;351;374;0.0;48;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;12:40;22.8;1014.3;90.0;0.000;0.000;0.0;0.0;-999;-999;249;315;0.0;33;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;12:45;22.9;1014.3;89.0;0.000;0.000;0.0;0.0;-999;-999;223;236;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;12:50;22.9;1014.3;89.0;0.000;0.000;0.0;0.0;-999;-999;259;271;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;12:55;22.9;1014.3;89.0;0.000;0.000;0.0;0.0;-999;-999;190;244;0.0;26;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;13:00;22.9;1014.2;88.0;0.000;0.000;0.0;0.0;-999;-999;195;214;0.2;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;13:05;22.9;1014.2;89.0;0.000;0.000;0.0;9.7;S;S;162;209;0.0;22;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;13:10;22.8;1014.1;88.0;0.000;0.000;0.0;6.4;S;S;104;120;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;13:15;22.7;1014.1;89.0;0.000;0.000;0.0;8.0;S;S;89;105;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;13:20;22.7;1014.1;89.0;0.000;0.000;0.0;1.6;S;S;107;111;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;13:25;22.6;1014.0;89.0;0.000;0.000;0.0;1.6;S;S;102;105;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;13:30;22.5;1013.9;89.0;0.000;0.000;0.0;1.6;S;S;106;107;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;13:35;22.4;1013.9;89.0;0.000;0.000;0.0;1.6;S;S;114;121;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;13:40;22.3;1013.7;89.0;0.000;0.000;0.0;0.0;-999;-999;124;128;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;13:45;22.3;1013.7;90.0;0.000;0.000;0.0;0.0;-999;-999;102;111;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;13:50;22.3;1013.6;90.0;0.000;0.000;0.0;0.0;-999;-999;145;190;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;13:55;22.3;1013.6;90.0;0.000;0.000;0.0;0.0;-999;-999;293;318;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;14:00;22.4;1013.5;91.0;0.000;0.000;0.0;0.0;-999;-999;429;475;0.1;47;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;14:05;22.4;1013.3;89.0;0.000;0.000;0.0;0.0;-999;-999;482;550;0.0;52;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;14:10;22.6;1013.3;90.0;0.000;0.000;0.0;0.0;-999;-999;425;469;0.0;43;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;14:15;22.7;1013.3;89.0;0.000;0.000;0.0;1.6;S;S;252;325;0.0;28;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;14:20;22.8;1013.3;89.0;0.000;0.000;0.0;1.6;S;S;209;255;0.0;23;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;14:25;22.9;1013.3;88.0;0.000;0.000;0.0;0.0;-999;-999;238;264;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;14:30;23.0;1013.2;88.0;0.000;0.000;0.0;0.0;-999;-999;162;185;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;14:35;23.0;1013.1;88.0;0.000;0.000;0.0;0.0;-999;-999;184;206;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;14:40;22.9;1013.1;87.0;0.000;0.000;0.0;0.0;-999;-999;107;134;0.0;12;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;14:45;22.9;1013.1;88.0;0.000;0.000;0.0;0.0;-999;-999;102;105;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;14:50;22.8;1013.0;88.0;0.000;0.000;0.0;0.0;-999;-999;82;95;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;14:55;22.8;1012.9;88.0;0.000;0.000;0.0;0.0;-999;-999;112;139;0.0;11;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;15:00;22.8;1012.8;89.0;0.000;0.000;0.0;0.0;-999;-999;158;163;0.1;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;15:05;22.8;1012.9;89.0;0.000;0.000;0.0;0.0;-999;-999;155;162;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;15:10;22.8;1012.9;89.0;0.000;0.000;0.0;1.6;S;S;142;156;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;15:15;22.8;1012.8;89.0;0.000;0.000;0.0;0.0;-999;-999;90;109;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;15:20;22.8;1012.9;88.0;0.000;0.000;0.0;0.0;-999;-999;55;67;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;15:25;22.8;1012.8;88.0;0.000;0.000;0.0;0.0;-999;-999;50;58;0.0;1;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;15:30;22.8;1012.8;89.0;0.000;0.000;0.0;0.0;-999;-999;60;63;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;15:35;22.8;1012.7;89.0;0.000;0.000;0.0;3.2;S;S;46;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;15:40;22.8;1012.7;88.0;0.000;0.000;0.0;0.0;-999;-999;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;15:45;22.7;1012.7;88.0;0.000;0.000;0.0;0.0;-999;-999;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;15:50;22.7;1012.6;89.0;0.000;0.000;0.0;1.6;S;S;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;15:55;22.6;1012.7;89.0;0.000;0.000;0.0;11.3;S;S;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;16:00;22.4;1012.7;89.0;0.000;0.000;0.0;0.0;-999;-999;43;44;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;16:05;22.3;1012.6;89.0;0.000;0.000;0.0;0.0;-999;-999;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;16:10;22.2;1012.6;90.0;0.000;0.000;0.0;1.6;S;S;40;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;16:15;22.1;1012.6;90.0;0.000;0.000;0.0;1.6;S;S;36;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;16:20;22.0;1012.6;91.0;0.000;0.000;0.0;0.0;-999;-999;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;16:25;21.9;1012.6;91.0;0.000;0.000;0.0;0.0;-999;-999;24;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;16:30;21.8;1012.6;92.0;0.000;0.000;0.0;0.0;-999;-999;39;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;16:35;21.8;1012.5;92.0;0.000;0.000;0.0;0.0;-999;-999;45;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;16:40;21.7;1012.4;92.0;0.000;0.000;0.0;0.0;-999;-999;57;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;16:45;21.7;1012.3;92.0;0.000;0.000;0.0;0.0;-999;-999;49;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;16:50;21.6;1012.3;92.0;0.000;0.000;0.0;0.0;-999;-999;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;16:55;21.6;1012.3;92.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;17:00;21.6;1012.3;92.0;0.000;0.000;0.0;0.0;-999;-999;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;17:05;21.5;1012.3;92.0;0.000;0.000;0.0;0.0;-999;-999;27;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;17:10;21.4;1012.3;92.0;0.000;0.000;0.0;0.0;-999;-999;31;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;17:15;21.4;1012.2;93.0;0.000;0.000;0.0;0.0;-999;-999;28;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;17:20;21.4;1012.2;93.0;0.000;0.000;0.0;6.4;S;S;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;17:25;21.4;1012.2;92.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;17:30;21.4;1012.2;92.0;0.000;0.000;0.0;0.0;-999;-999;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/03/2015;17:35;21.4;1012.2;92.0;0.000;0.000;1.6;9.7;S;S;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
