Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
23/10/2015;03:20;21.6;1008.9;86.0;0.000;0.000;3.2;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;03:25;21.6;1008.7;86.0;0.000;0.000;4.8;19.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;03:30;21.4;1008.6;86.0;0.000;0.000;11.3;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;03:35;21.3;1008.5;87.0;0.000;0.000;4.8;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;03:40;21.3;1008.4;87.0;0.000;0.000;3.2;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;03:45;21.2;1008.3;87.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;03:50;21.2;1008.4;87.0;0.000;0.000;8.0;30.6;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;03:55;21.1;1008.5;87.0;0.000;0.000;3.2;22.5;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;04:00;21.1;1008.7;88.0;0.000;0.000;1.6;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;04:05;21.1;1008.8;88.0;0.000;0.000;3.2;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;04:10;21.1;1008.7;88.0;0.000;0.000;1.6;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;04:15;21.0;1008.7;88.0;0.000;0.000;6.4;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;04:20;21.0;1008.7;88.0;0.000;0.000;4.8;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;04:25;21.0;1008.8;88.0;0.000;0.000;3.2;16.1;SE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;04:30;21.0;1008.9;88.0;0.000;0.000;6.4;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;04:35;21.0;1008.9;89.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;04:40;20.9;1009.0;89.0;0.000;0.000;6.4;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;04:45;20.9;1009.2;89.0;0.000;0.000;3.2;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;04:50;20.9;1009.5;89.0;0.000;0.000;4.8;25.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;04:55;20.9;1009.6;89.0;0.000;0.000;4.8;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;05:00;20.9;1009.8;89.0;0.000;0.000;4.8;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;05:05;20.9;1009.8;89.0;0.000;0.000;4.8;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;05:10;20.8;1009.9;89.0;0.000;0.000;3.2;12.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;05:15;20.8;1010.0;89.0;0.000;0.000;6.4;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;05:20;20.8;1010.1;89.0;0.000;0.000;1.6;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;05:25;20.8;1010.2;90.0;0.000;0.000;3.2;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;05:30;20.8;1010.4;90.0;0.000;0.000;0.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;05:35;20.8;1010.5;90.0;0.000;0.000;0.0;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;05:40;20.8;1010.6;90.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;05:45;20.8;1010.6;90.0;0.000;0.000;1.6;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;05:50;20.8;1010.8;90.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;05:55;20.7;1010.5;90.0;0.000;0.000;3.2;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;06:00;20.7;1010.6;90.0;0.000;0.000;4.8;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;06:05;20.6;1010.5;90.0;0.000;0.000;1.6;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;06:10;20.6;1010.6;90.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;06:15;20.6;1010.9;90.0;0.000;0.000;1.6;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;06:20;20.5;1010.9;90.0;0.000;0.000;4.8;14.5;SSE;SSE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;06:25;20.5;1010.8;90.0;0.000;0.000;3.2;14.5;SE;SE;6;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;06:30;20.4;1010.9;90.0;0.000;0.000;6.4;20.9;SE;SE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;06:35;20.4;1011.1;90.0;0.000;0.000;0.0;1.6;ESE;SE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;06:40;20.4;1011.2;90.0;0.000;0.000;6.4;20.9;SE;SSE;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;06:45;20.4;1011.2;90.0;0.000;0.000;0.0;6.4;SE;SE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;06:50;20.5;1011.2;90.0;0.000;0.000;0.0;11.3;SE;SE;34;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;06:55;20.5;1011.3;90.0;0.000;0.000;8.0;20.9;ESE;ESE;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;07:00;20.5;1011.6;90.0;0.000;0.000;3.2;14.5;SE;SSE;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;07:05;20.5;1011.9;90.0;0.000;0.000;3.2;12.9;ESE;SE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;07:10;20.6;1012.0;90.0;0.000;0.000;1.6;16.1;SE;SE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;07:15;20.6;1012.3;90.0;0.000;0.000;0.0;1.6;SE;SE;39;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;07:20;20.7;1012.2;90.0;0.000;0.000;1.6;17.7;SSE;SE;45;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;07:25;20.7;1012.1;91.0;0.000;0.000;1.6;16.1;ESE;ESE;51;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;07:30;20.8;1012.1;90.0;0.000;0.000;3.2;19.3;E;ESE;71;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;07:35;20.8;1012.1;90.0;0.000;0.000;0.0;8.0;ESE;SE;96;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;07:40;20.9;1012.3;90.0;0.000;0.000;0.0;0.0;-999;-999;105;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;07:45;21.0;1012.3;89.0;0.000;0.000;4.8;20.9;SE;SE;107;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;07:50;21.1;1012.4;89.0;0.000;0.000;3.2;20.9;ESE;ESE;119;130;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;07:55;21.2;1012.5;89.0;0.000;0.000;1.6;14.5;SE;SE;162;186;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;08:00;21.3;1012.5;89.0;0.000;0.000;4.8;20.9;ESE;SE;193;214;0.1;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;08:05;21.3;1012.7;89.0;0.000;0.000;0.0;0.0;-999;-999;180;197;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;08:10;21.5;1012.7;89.0;0.000;0.000;0.0;0.0;-999;-999;168;172;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;08:15;21.6;1012.8;88.0;0.000;0.000;1.6;9.7;ESE;SE;171;172;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;08:20;21.7;1012.9;88.0;0.000;0.000;0.0;3.2;SE;SE;162;172;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;08:25;21.8;1012.9;88.0;0.000;0.000;0.0;0.0;-999;-999;175;181;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;08:30;21.9;1013.0;88.0;0.000;0.000;1.6;16.1;SSE;SSE;234;339;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;08:35;22.1;1013.1;88.0;0.000;0.000;1.6;12.9;SSE;SSE;278;315;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;08:40;22.3;1013.1;87.0;0.000;0.000;1.6;16.1;SE;SE;388;473;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;08:45;22.6;1013.2;87.0;0.000;0.000;0.0;1.6;SE;SE;532;540;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;08:50;22.8;1013.4;86.0;0.000;0.000;4.8;17.7;SSE;S;463;510;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;08:55;23.1;1013.5;84.0;0.000;0.000;1.6;12.9;SE;S;235;265;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;09:00;23.3;1013.5;84.0;0.000;0.000;0.0;6.4;SE;SE;189;199;0.2;21;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;09:05;23.5;1013.4;83.0;0.000;0.000;3.2;17.7;SE;SE;520;563;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;09:10;23.8;1013.4;82.0;0.000;0.000;1.6;11.3;SE;SE;538;559;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;09:15;24.1;1013.4;83.0;0.000;0.000;1.6;11.3;SE;SE;567;577;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;09:20;24.4;1013.4;81.0;0.000;0.000;3.2;16.1;SE;SE;574;587;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;09:25;24.7;1013.3;79.0;0.000;0.000;8.0;24.1;SE;SE;597;603;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;09:30;24.9;1013.3;79.0;0.000;0.000;3.2;16.1;ESE;ESE;601;610;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;09:35;25.2;1013.1;79.0;0.000;0.000;1.6;14.5;SE;SE;623;633;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;09:40;25.6;1013.2;77.0;0.000;0.000;1.6;16.1;NE;NE;641;650;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;09:45;25.9;1013.2;75.0;0.000;0.000;4.8;19.3;ESE;SSE;659;666;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;09:50;26.3;1013.3;74.0;0.000;0.000;3.2;17.7;ESE;SE;668;677;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;09:55;26.7;1013.3;72.0;0.000;0.000;3.2;19.3;SE;ESE;691;694;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;10:00;26.9;1013.3;71.0;0.000;0.000;8.0;22.5;SE;SE;703;714;0.4;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;10:05;27.0;1013.4;68.0;0.000;0.000;11.3;38.6;SE;SE;726;737;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;10:10;27.1;1013.4;68.0;0.000;0.000;8.0;22.5;SE;SSE;755;788;0.0;55;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;10:15;27.3;1013.6;69.0;0.000;0.000;12.9;24.1;SE;SE;862;907;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;10:20;27.4;1013.6;69.0;0.000;0.000;3.2;20.9;ESE;SE;918;949;0.0;56;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;10:25;27.7;1013.5;67.0;0.000;0.000;1.6;19.3;E;E;357;380;0.0;45;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;10:30;27.7;1013.4;69.0;0.000;0.000;4.8;19.3;ESE;SE;273;283;0.0;46;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;10:35;27.8;1013.4;66.0;0.000;0.000;8.0;17.7;SE;ESE;837;860;0.0;64;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;10:40;28.1;1013.4;67.0;0.000;0.000;4.8;24.1;ESE;SE;806;812;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;10:45;28.2;1013.5;66.0;0.000;0.000;6.4;16.1;SE;SE;810;812;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;10:50;28.4;1013.5;66.0;0.000;0.000;6.4;24.1;SE;SSE;817;824;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;10:55;28.6;1013.5;63.0;0.000;0.000;8.0;19.3;SE;SE;827;837;0.0;70;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;11:00;28.7;1013.5;65.0;0.000;0.000;6.4;22.5;SE;SE;845;853;0.5;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;11:05;28.9;1013.6;64.0;0.000;0.000;1.6;17.7;ESE;ESE;896;921;0.0;73;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;11:10;29.1;1013.6;65.0;0.000;0.000;6.4;22.5;ESE;SE;981;984;0.0;77;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;11:15;29.2;1013.4;65.0;0.000;0.000;4.8;20.9;SSE;E;890;912;0.0;76;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;11:20;29.3;1013.3;62.0;0.000;0.000;8.0;25.7;SE;SE;950;970;0.0;78;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;11:25;29.4;1013.4;62.0;0.000;0.000;8.0;19.3;SE;SE;916;921;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;11:30;29.4;1013.5;66.0;0.000;0.000;4.8;19.3;E;SSE;897;942;0.0;82;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;11:35;29.6;1013.4;60.0;0.000;0.000;8.0;19.3;ESE;SE;898;904;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;11:40;29.7;1013.6;60.0;0.000;0.000;8.0;20.9;SE;SE;888;937;0.0;82;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;11:45;29.8;1013.6;60.0;0.000;0.000;1.6;14.5;SE;SE;937;937;0.0;84;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;11:50;30.0;1013.6;60.0;0.000;0.000;3.2;22.5;SE;SE;903;932;0.0;84;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;11:55;30.2;1013.6;61.0;0.000;0.000;6.4;22.5;ESE;SSE;923;942;0.0;84;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;12:00;30.2;1013.4;57.0;0.000;0.000;4.8;19.3;ESE;SE;585;585;0.6;81;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;12:05;30.3;1013.4;58.0;0.000;0.000;4.8;16.1;SE;SE;737;737;0.0;68;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;12:10;30.3;1013.4;57.0;0.000;0.000;3.2;19.3;ESE;ESE;845;870;0.0;82;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;12:15;30.6;1013.4;58.0;0.000;0.000;0.0;3.2;SE;SE;908;925;0.0;84;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;12:20;30.7;1013.5;57.0;0.000;0.000;3.2;16.1;ESE;SE;680;747;0.0;69;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;12:25;30.8;1013.5;56.0;0.000;0.000;1.6;12.9;ESE;NNE;1127;1127;0.0;84;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;12:30;31.2;1013.2;55.0;0.000;0.000;1.6;12.9;ESE;ESE;993;1023;0.0;89;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;12:35;31.4;1013.2;56.0;0.000;0.000;1.6;14.5;SE;SE;933;967;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;12:40;31.5;1013.2;53.0;0.000;0.000;6.4;19.3;ENE;SE;914;930;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;12:45;31.5;1013.0;53.0;0.000;0.000;4.8;12.9;E;ESE;914;916;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;12:50;31.7;1012.8;54.0;0.000;0.000;3.2;11.3;ENE;ENE;920;921;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;12:55;31.8;1012.7;53.0;0.000;0.000;4.8;19.3;E;ESE;916;918;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;13:00;31.8;1012.6;51.0;0.000;0.000;0.0;3.2;E;E;917;918;0.6;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;13:05;31.8;1012.5;52.0;0.000;0.000;6.4;17.7;ESE;SE;912;914;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;13:10;31.9;1012.4;51.0;0.000;0.000;1.6;17.7;ESE;SE;910;916;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;13:15;32.0;1012.5;49.0;0.000;0.000;1.6;14.5;ENE;SE;909;911;0.0;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;13:20;32.1;1012.3;49.0;0.000;0.000;1.6;12.9;NE;NE;905;909;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;13:25;32.2;1012.3;52.0;0.000;0.000;0.0;3.2;NE;NE;896;902;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;13:30;32.3;1012.3;51.0;0.000;0.000;4.8;24.1;SE;SSE;894;898;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;13:35;32.3;1012.0;51.0;0.000;0.000;3.2;20.9;SE;SE;889;891;0.0;81;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;13:40;32.4;1012.2;49.0;0.000;0.000;1.6;11.3;E;NE;882;884;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;13:45;32.5;1012.2;53.0;0.000;0.000;3.2;14.5;SE;SE;873;877;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;13:50;32.6;1012.1;53.0;0.000;0.000;4.8;12.9;ESE;E;863;867;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;13:55;32.6;1012.0;51.0;0.000;0.000;6.4;16.1;SE;SE;855;860;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;14:00;32.5;1011.9;49.0;0.000;0.000;1.6;14.5;SSE;SSE;846;849;0.6;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;14:05;32.6;1011.9;50.0;0.000;0.000;1.6;16.1;ESE;SE;841;844;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;14:10;32.7;1011.6;51.0;0.000;0.000;4.8;20.9;SE;SE;829;835;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;14:15;32.6;1011.6;48.0;0.000;0.000;4.8;16.1;SE;SE;819;823;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;14:20;32.6;1011.4;51.0;0.000;0.000;4.8;20.9;ESE;SE;807;810;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;14:25;32.7;1011.4;54.0;0.000;0.000;3.2;12.9;SE;SSE;800;805;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;14:30;32.8;1011.5;48.0;0.000;0.000;6.4;16.1;ESE;ESE;788;791;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;14:35;32.8;1011.4;47.0;0.000;0.000;6.4;20.9;ESE;SE;781;784;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;14:40;32.8;1011.2;54.0;0.000;0.000;3.2;11.3;ESE;ESE;769;775;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;14:45;32.8;1011.3;49.0;0.000;0.000;6.4;16.1;SE;SE;752;758;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;14:50;32.8;1011.1;49.0;0.000;0.000;6.4;14.5;SSE;SSE;740;745;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;14:55;32.9;1011.0;49.0;0.000;0.000;1.6;17.7;SE;ESE;727;729;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;15:00;33.0;1010.9;48.0;0.000;0.000;3.2;11.3;ESE;SE;718;724;0.6;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;15:05;33.1;1011.0;50.0;0.000;0.000;4.8;17.7;ESE;SE;665;700;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;15:10;33.0;1010.9;48.0;0.000;0.000;3.2;14.5;ESE;ESE;692;698;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2015;15:15;32.9;1010.8;49.0;0.000;0.000;6.4;19.3;SSE;SSE;677;684;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
