Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
22/05/2010;03:30;14.2;1014.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;03:35;14.2;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;03:40;14.2;1013.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;03:45;14.2;1013.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;03:50;14.1;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;03:55;14.1;1013.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;04:00;14.1;1013.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;04:05;14.0;1013.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;04:10;14.0;1013.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;04:15;13.9;1013.8;94.0;0.200;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;04:20;13.9;1013.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;04:25;13.9;1013.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;04:30;13.9;1013.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;04:35;13.8;1013.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;04:40;13.8;1013.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;04:45;13.8;1013.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;04:50;13.7;1013.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;04:55;13.7;1013.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;05:00;13.7;1013.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;05:05;13.6;1013.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;05:10;13.6;1013.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;05:15;13.6;1013.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;05:20;13.5;1013.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;05:25;13.5;1013.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;05:30;13.4;1013.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;05:35;13.4;1013.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;05:40;13.3;1013.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;05:45;13.2;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;05:50;13.2;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;05:55;13.1;1014.0;95.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;06:00;13.1;1014.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;06:05;13.0;1014.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;06:10;13.1;1014.2;95.0;0.000;0.000;3.2;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;06:15;13.1;1014.2;95.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;06:20;13.1;1014.2;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;06:25;13.1;1014.3;95.0;0.000;0.000;0.0;0.0;-999;-999;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;06:30;13.0;1014.3;95.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;06:35;13.0;1014.4;95.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;06:40;12.9;1014.4;95.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;06:45;12.9;1014.5;95.0;0.000;0.000;0.0;0.0;-999;-999;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;06:50;12.9;1014.5;95.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;06:55;12.9;1014.6;95.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;07:00;12.9;1014.7;95.0;0.000;0.000;0.0;0.0;-999;-999;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;07:05;12.9;1014.7;95.0;0.000;0.000;0.0;0.0;-999;-999;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;07:10;12.9;1014.9;95.0;0.000;0.000;0.0;0.0;-999;-999;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;07:15;12.9;1015.0;95.0;0.000;0.000;0.0;0.0;-999;-999;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;07:20;13.0;1015.0;96.0;0.000;0.000;0.0;0.0;-999;-999;56;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;07:25;13.1;1015.0;96.0;0.000;0.000;0.0;0.0;-999;-999;111;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;07:30;13.3;1015.0;96.0;0.000;0.000;0.0;0.0;-999;-999;132;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;07:35;13.4;1015.0;96.0;0.000;0.000;0.0;0.0;-999;-999;152;158;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;07:40;13.6;1015.1;96.0;0.000;0.000;0.0;0.0;-999;-999;168;172;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;07:45;13.9;1015.1;96.0;0.000;0.000;0.0;1.6;ESE;ESE;178;181;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;07:50;14.2;1015.0;96.0;0.000;0.000;0.0;1.6;ESE;ESE;195;200;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;07:55;14.4;1015.0;96.0;0.000;0.000;0.0;1.6;ESE;ESE;213;220;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;08:00;14.6;1015.0;96.0;0.000;0.000;0.0;1.6;ESE;ESE;231;239;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;08:05;14.8;1014.9;96.0;0.000;0.000;0.0;0.0;-999;-999;240;243;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;08:10;15.1;1014.9;97.0;0.000;0.000;0.0;0.0;-999;-999;247;260;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;08:15;15.4;1014.9;97.0;0.000;0.000;0.0;0.0;-999;-999;270;287;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;08:20;15.7;1014.9;97.0;0.000;0.000;1.6;8.0;NE;NE;294;301;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;08:25;16.2;1014.9;97.0;0.000;0.000;4.8;11.3;NNE;ENE;310;315;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;08:30;16.7;1014.9;97.0;0.000;0.000;4.8;12.9;NNE;NNW;320;329;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;08:35;17.1;1014.8;97.0;0.000;0.000;6.4;12.9;NE;N;341;350;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;08:40;17.4;1014.8;97.0;0.000;0.000;9.7;17.7;NE;NE;359;364;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;08:45;17.6;1014.8;97.0;0.000;0.000;8.0;16.1;NNE;NNE;369;374;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;08:50;17.8;1014.8;97.0;0.000;0.000;9.7;19.3;NE;NE;385;390;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;08:55;18.1;1014.7;96.0;0.000;0.000;9.7;22.5;NE;N;396;399;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;09:00;18.4;1014.7;96.0;0.000;0.000;11.3;22.5;NNE;N;412;417;0.2;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;09:05;18.8;1014.7;95.0;0.000;0.000;6.4;14.5;NE;NNE;422;429;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;09:10;19.2;1014.7;92.0;0.000;0.000;11.3;17.7;NE;NE;432;443;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;09:15;19.7;1014.7;90.0;0.000;0.000;8.0;12.9;NE;NNE;392;448;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;09:20;20.2;1014.7;87.0;0.000;0.000;8.0;16.1;NE;ENE;408;464;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;09:25;20.7;1014.6;83.0;0.000;0.000;8.0;20.9;ENE;NNE;471;475;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;09:30;21.2;1014.6;80.0;0.000;0.000;11.3;20.9;NNE;NNE;478;483;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;09:35;21.6;1014.6;78.0;0.000;0.000;9.7;19.3;NNE;NNE;496;496;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;09:40;21.9;1014.6;76.0;0.000;0.000;9.7;17.7;ENE;NE;476;510;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;09:45;22.2;1014.5;74.0;0.000;0.000;11.3;17.7;ENE;ENE;511;520;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;09:50;22.4;1014.4;73.0;0.000;0.000;11.3;16.1;ENE;ENE;525;529;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;09:55;22.5;1014.4;73.0;0.000;0.000;9.7;14.5;NE;NE;531;536;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;10:00;22.7;1014.4;74.0;0.000;0.000;8.0;16.1;NE;NNE;477;541;0.3;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;10:05;22.9;1014.4;72.0;0.000;0.000;9.7;14.5;NE;N;418;548;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;10:10;23.1;1014.3;71.0;0.000;0.000;9.7;17.7;NE;NNE;556;559;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;10:15;23.4;1014.3;70.0;0.000;0.000;8.0;17.7;NE;NE;519;534;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;10:20;23.6;1014.2;69.0;0.000;0.000;11.3;19.3;NE;N;564;564;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;10:25;23.8;1014.2;69.0;0.000;0.000;9.7;14.5;NNE;NNE;495;573;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;10:30;23.9;1014.1;69.0;0.000;0.000;6.4;12.9;NNE;NNE;408;585;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;10:35;24.2;1014.1;68.0;0.000;0.000;8.0;17.7;NE;E;583;606;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;10:40;24.3;1014.1;68.0;0.000;0.000;11.3;17.7;NE;NE;606;606;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;10:45;24.4;1014.0;66.0;0.000;0.000;11.3;19.3;NE;NE;554;578;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;10:50;24.4;1013.9;66.0;0.000;0.000;11.3;17.7;NE;NE;604;610;0.0;37;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;10:55;24.5;1013.7;67.0;0.000;0.000;8.0;12.9;NNE;E;616;622;0.0;36;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;11:00;24.6;1013.7;66.0;0.000;0.000;11.3;16.1;ENE;ENE;622;626;0.4;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;11:05;24.6;1013.6;67.0;0.000;0.000;9.7;12.9;ENE;ENE;609;617;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;11:10;24.6;1013.5;67.0;0.000;0.000;9.7;17.7;NE;ESE;623;638;0.0;40;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;11:15;24.7;1013.5;66.0;0.000;0.000;6.4;11.3;NNE;NNE;636;642;0.0;31;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;11:20;24.8;1013.3;67.0;0.000;0.000;4.8;11.3;NE;ENE;633;640;0.0;33;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;11:25;25.2;1013.3;63.0;0.000;0.000;12.9;17.7;NE;NNE;630;636;0.0;38;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;11:30;25.4;1013.1;62.0;0.000;0.000;8.0;14.5;NNE;NNE;622;626;0.0;33;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;11:35;25.6;1013.1;63.0;0.000;0.000;6.4;14.5;NNE;NE;631;640;0.0;40;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;11:40;25.8;1013.0;61.0;0.000;0.000;8.0;16.1;ENE;N;648;652;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;11:45;25.8;1013.0;61.0;0.000;0.000;8.0;14.5;NNE;NE;634;640;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;11:50;26.0;1013.0;61.0;0.000;0.000;8.0;16.1;NE;NE;640;645;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;11:55;26.1;1012.9;60.0;0.000;0.000;9.7;19.3;NE;E;621;624;0.0;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;12:00;26.1;1012.9;61.0;0.000;0.000;9.7;12.9;ENE;ENE;626;635;0.4;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;12:05;26.1;1012.7;60.0;0.000;0.000;11.3;17.7;NE;NNE;640;643;0.0;31;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;12:10;26.1;1012.7;57.0;0.000;0.000;12.9;19.3;ENE;ENE;646;654;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;12:15;26.1;1012.6;58.0;0.000;0.000;12.9;25.7;NNE;NNE;642;645;0.0;39;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;12:20;26.1;1012.5;59.0;0.000;0.000;11.3;19.3;NE;NNE;643;654;0.0;38;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;12:25;26.1;1012.4;57.0;0.000;0.000;6.4;12.9;NNE;NNW;642;649;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;12:30;26.2;1012.3;57.0;0.000;0.000;11.3;19.3;NNE;NE;622;629;0.0;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;12:35;26.3;1012.2;57.0;0.000;0.000;9.7;17.7;NNE;NNE;625;629;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;12:40;26.3;1012.0;57.0;0.000;0.000;11.3;17.7;NNW;NNE;624;628;0.0;39;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;12:45;26.4;1011.9;56.0;0.000;0.000;11.3;19.3;NE;ENE;600;612;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;12:50;26.4;1011.8;57.0;0.000;0.000;9.7;17.7;NE;NE;592;599;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;12:55;26.5;1011.6;58.0;0.000;0.000;8.0;14.5;NNE;NNE;598;603;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;13:00;26.6;1011.6;55.0;0.000;0.000;11.3;17.7;NNW;N;598;599;0.5;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;13:05;26.7;1011.6;55.0;0.000;0.000;11.3;17.7;NNE;NNW;593;601;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;13:10;26.7;1011.6;52.0;0.000;0.000;9.7;20.9;N;NE;578;585;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;13:15;26.7;1011.4;53.0;0.000;0.000;11.3;19.3;NNE;NE;564;573;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;13:20;26.8;1011.3;54.0;0.000;0.000;11.3;19.3;NNW;NNW;564;573;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;13:25;26.8;1011.2;54.0;0.000;0.000;12.9;22.5;NNW;NNW;560;568;0.0;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;13:30;26.8;1011.2;54.0;0.000;0.000;11.3;22.5;N;N;548;554;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;13:35;26.7;1011.1;54.0;0.000;0.000;11.3;17.7;NNW;NW;546;550;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;13:40;26.7;1011.0;54.0;0.000;0.000;6.4;14.5;NNE;N;528;538;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;13:45;26.8;1010.9;54.0;0.000;0.000;12.9;19.3;NE;NNW;511;522;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;13:50;26.8;1010.8;53.0;0.000;0.000;9.7;16.1;NE;NNE;514;520;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;13:55;26.7;1010.8;54.0;0.000;0.000;12.9;22.5;NE;NNE;480;492;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;14:00;26.6;1010.6;57.0;0.000;0.000;11.3;19.3;NE;NE;455;461;0.4;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;14:05;26.6;1010.6;57.0;0.000;0.000;6.4;17.7;N;N;442;455;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;14:10;26.7;1010.5;56.0;0.000;0.000;9.7;19.3;NNE;NNE;451;461;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;14:15;26.7;1010.4;57.0;0.000;0.000;9.7;16.1;NE;NNE;435;443;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;14:20;26.7;1010.3;57.0;0.000;0.000;12.9;17.7;NNE;NE;440;445;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;14:25;26.7;1010.3;57.0;0.000;0.000;8.0;19.3;NNE;NE;405;425;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;14:30;26.8;1010.3;57.0;0.000;0.000;8.0;17.7;NNE;NNW;424;429;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;14:35;26.8;1010.4;58.0;0.000;0.000;6.4;19.3;N;N;405;418;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;14:40;26.9;1010.2;57.0;0.000;0.000;9.7;14.5;N;ENE;406;420;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;14:45;26.9;1010.3;57.0;0.000;0.000;9.7;17.7;ENE;ENE;383;392;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;14:50;26.9;1010.2;57.0;0.000;0.000;6.4;14.5;NNE;NNE;395;408;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;14:55;27.0;1010.2;57.0;0.000;0.000;6.4;17.7;NE;NNW;363;388;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;15:00;27.1;1010.1;57.0;0.000;0.000;6.4;12.9;NE;NNE;343;364;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;15:05;27.1;1010.0;56.0;0.000;0.000;9.7;20.9;NE;N;325;327;0.3;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;15:10;27.1;1010.0;56.0;0.000;0.000;9.7;16.1;NNE;NNE;293;301;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;15:15;27.0;1010.0;55.0;0.000;0.000;9.7;14.5;ENE;NE;277;297;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;15:20;26.9;1010.0;57.0;0.000;0.000;8.0;14.5;NNE;NE;241;260;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2010;15:25;26.8;1010.0;56.0;0.000;0.000;8.0;14.5;NNE;N;221;234;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
