Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
21/02/2010;22:55;30.2;1007.3;76.0;0.000;0.000;1.6;6.4;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2010;23:00;30.0;1007.5;76.0;0.000;0.000;1.6;8.0;SSW;SSW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2010;23:05;29.8;1007.7;77.0;0.000;0.000;3.2;8.0;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2010;23:10;29.6;1007.8;78.0;0.000;0.000;4.8;8.0;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2010;23:15;29.4;1007.8;78.0;0.000;0.000;1.6;8.0;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2010;23:20;29.3;1007.6;78.0;0.000;0.000;0.0;1.6;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2010;23:25;29.2;1007.5;79.0;0.000;0.000;1.6;3.2;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2010;23:30;29.0;1007.5;79.0;0.000;0.000;4.8;8.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2010;23:35;28.9;1007.3;80.0;0.000;0.000;8.0;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2010;23:40;28.9;1007.1;80.0;0.000;0.000;8.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2010;23:45;28.9;1006.9;80.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2010;23:50;28.9;1006.7;80.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2010;23:55;29.0;1006.7;81.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;00:00;29.1;1006.6;81.0;0.000;0.000;3.2;11.3;ENE;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;00:05;29.1;1006.7;81.0;0.000;0.000;6.4;12.9;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;00:10;29.0;1006.7;81.0;0.000;0.000;3.2;11.3;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;00:15;28.9;1006.7;81.0;0.000;0.000;0.0;6.4;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;00:20;28.8;1006.8;81.0;0.000;0.000;0.0;4.8;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;00:25;28.7;1006.9;81.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;00:30;28.6;1007.3;82.0;0.000;0.000;1.6;6.4;S;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;00:35;28.6;1007.6;82.0;0.000;0.000;1.6;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;00:40;28.4;1007.7;82.0;0.000;0.000;0.0;1.6;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;00:45;28.4;1007.9;82.0;0.000;0.000;1.6;6.4;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;00:50;28.3;1007.8;83.0;0.000;0.000;1.6;8.0;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;00:55;28.3;1007.7;83.0;0.000;0.000;0.0;3.2;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;01:00;28.2;1007.7;83.0;0.000;0.000;1.6;4.8;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;01:05;28.2;1007.6;83.0;0.000;0.000;1.6;8.0;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;01:10;28.2;1007.4;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;01:15;28.2;1007.2;84.0;0.000;0.000;0.0;1.6;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;01:20;28.1;1007.1;84.0;0.000;0.000;0.0;1.6;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;01:25;28.1;1006.9;84.0;0.000;0.000;0.0;3.2;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;01:30;28.1;1006.8;84.0;0.000;0.000;1.6;11.3;W;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;01:35;28.1;1006.6;86.0;0.000;0.000;6.4;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;01:40;28.3;1006.5;86.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;01:45;28.4;1006.5;85.0;0.000;0.000;9.7;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;01:50;28.6;1006.5;85.0;0.000;0.000;4.8;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;01:55;28.7;1006.4;84.0;0.000;0.000;8.0;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;02:00;28.8;1006.4;84.0;0.000;0.000;3.2;11.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;02:05;28.9;1006.4;84.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;02:10;28.9;1006.5;83.0;0.000;0.000;6.4;17.7;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;02:15;29.0;1006.5;83.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;02:20;29.1;1006.5;82.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;02:25;29.1;1006.4;82.0;0.000;0.000;9.7;16.1;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;02:30;29.1;1006.4;82.0;0.000;0.000;11.3;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;02:35;29.1;1006.5;82.0;0.000;0.000;9.7;19.3;NNE;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;02:40;29.1;1006.4;82.0;0.000;0.000;11.3;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;02:45;29.1;1006.4;82.0;0.000;0.000;8.0;16.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;02:50;29.1;1006.5;82.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;02:55;29.1;1006.4;82.0;0.000;0.000;8.0;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;03:00;29.0;1006.5;82.0;0.000;0.000;8.0;14.5;NNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;03:05;28.9;1006.4;82.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;03:10;28.9;1006.3;82.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;03:15;28.9;1006.2;82.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;03:20;28.9;1006.2;82.0;0.000;0.000;4.8;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;03:25;28.9;1006.1;82.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;03:30;28.8;1006.1;82.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;03:35;28.8;1006.1;82.0;0.000;0.000;8.0;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;03:40;28.8;1006.1;82.0;0.000;0.000;4.8;11.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;03:45;28.8;1006.1;82.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;03:50;28.8;1006.1;82.0;0.000;0.000;9.7;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;03:55;28.8;1006.1;82.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;04:00;28.8;1006.1;82.0;0.000;0.000;6.4;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;04:05;28.8;1006.0;82.0;0.000;0.000;4.8;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;04:10;28.8;1006.0;82.0;0.000;0.000;9.7;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;04:15;28.8;1005.9;82.0;0.000;0.000;6.4;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;04:20;28.8;1005.8;82.0;0.000;0.000;6.4;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;04:25;28.7;1005.8;82.0;0.000;0.000;6.4;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;04:30;28.7;1005.8;82.0;0.000;0.000;8.0;14.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;04:35;28.7;1005.8;82.0;0.000;0.000;4.8;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;04:40;28.6;1005.8;82.0;0.000;0.000;8.0;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;04:45;28.6;1005.8;82.0;0.000;0.000;6.4;19.3;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;04:50;28.6;1005.8;82.0;0.000;0.000;8.0;12.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;04:55;28.6;1005.8;82.0;0.000;0.000;4.8;12.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;05:00;28.5;1005.8;83.0;0.000;0.000;6.4;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;05:05;28.4;1005.7;83.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;05:10;28.4;1005.6;83.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;05:15;28.4;1005.6;83.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;05:20;28.3;1005.5;83.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;05:25;28.3;1005.6;83.0;0.000;0.000;8.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;05:30;28.3;1005.6;83.0;0.000;0.000;8.0;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;05:35;28.3;1005.6;83.0;0.000;0.000;6.4;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;05:40;28.2;1005.7;83.0;0.000;0.000;8.0;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;05:45;28.2;1005.5;84.0;0.000;0.000;8.0;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;05:50;28.2;1005.5;84.0;0.000;0.000;8.0;12.9;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;05:55;28.2;1005.5;84.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;06:00;28.2;1005.7;84.0;0.000;0.000;9.7;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;06:05;28.1;1005.7;84.0;0.000;0.000;8.0;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;06:10;28.1;1005.8;84.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;06:15;28.1;1006.0;84.0;0.000;0.000;4.8;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;06:20;28.0;1006.0;84.0;0.000;0.000;4.8;11.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;06:25;28.0;1006.0;84.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;06:30;28.0;1006.1;84.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;06:35;27.9;1006.1;85.0;0.000;0.000;6.4;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;06:40;27.9;1006.2;85.0;0.000;0.000;6.4;14.5;NNE;NNW;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;06:45;27.9;1006.2;85.0;0.000;0.000;6.4;12.9;NE;NNE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;06:50;27.9;1006.3;85.0;0.000;0.000;6.4;12.9;NE;N;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;06:55;27.9;1006.5;85.0;0.000;0.000;8.0;14.5;NNE;NE;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;07:00;27.9;1006.5;85.0;0.000;0.000;9.7;17.7;NE;NNE;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;07:05;27.9;1006.6;85.0;0.000;0.000;4.8;17.7;NE;NE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;07:10;28.0;1006.6;84.0;0.000;0.000;8.0;16.1;NE;NNE;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;07:15;28.0;1006.6;84.0;0.000;0.000;9.7;16.1;NE;NE;43;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;07:20;28.1;1006.6;84.0;0.000;0.000;8.0;16.1;NE;NNE;53;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;07:25;28.1;1006.5;84.0;0.000;0.000;9.7;16.1;NNE;NNE;68;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;07:30;28.1;1006.6;84.0;0.000;0.000;12.9;19.3;NE;NE;80;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;07:35;28.2;1006.5;84.0;0.000;0.000;8.0;16.1;NNE;NNE;89;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;07:40;28.2;1006.6;84.0;0.000;0.000;12.9;19.3;NNE;NNE;100;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;07:45;28.3;1006.6;83.0;0.000;0.000;11.3;19.3;NNE;NNE;110;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;07:50;28.4;1006.6;82.0;0.000;0.000;12.9;25.7;NE;NE;117;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;07:55;28.6;1006.7;82.0;0.000;0.000;11.3;20.9;NNE;N;134;149;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;08:00;28.7;1006.7;82.0;0.000;0.000;12.9;19.3;NNE;N;171;188;0.1;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;08:05;28.8;1006.8;81.0;0.000;0.000;12.9;20.9;NNE;NE;173;183;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;08:10;28.8;1006.7;81.0;0.000;0.000;12.9;24.1;NNE;NE;192;197;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;08:15;28.9;1006.8;81.0;0.000;0.000;12.9;22.5;NNE;NNE;209;213;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;08:20;29.0;1006.7;80.0;0.000;0.000;11.3;20.9;NNE;NNE;191;197;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;08:25;29.1;1006.9;80.0;0.000;0.000;14.5;25.7;NNE;NE;198;206;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;08:30;29.1;1006.9;81.0;0.000;0.000;16.1;30.6;N;NNE;232;243;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;08:35;29.1;1006.9;80.0;0.000;0.000;12.9;24.1;NNE;NNE;309;401;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;08:40;29.3;1006.9;80.0;0.000;0.000;14.5;29.0;NNE;NNE;459;506;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;08:45;29.7;1006.9;78.0;0.000;0.000;9.7;29.0;N;NNE;445;452;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;08:50;29.8;1006.9;78.0;0.000;0.000;14.5;25.7;NNE;N;272;403;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;08:55;29.6;1006.9;78.0;0.000;0.000;12.9;30.6;N;NNE;312;420;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;09:00;29.7;1006.9;77.0;0.000;0.000;12.9;20.9;N;N;505;527;0.2;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;09:05;30.0;1007.1;77.0;0.000;0.000;16.1;24.1;NNW;NW;538;545;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;09:10;30.2;1007.2;76.0;0.000;0.000;16.1;25.7;NNW;NNW;529;559;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;09:15;30.2;1007.2;75.0;0.000;0.000;11.3;20.9;NNW;N;481;577;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;09:20;30.3;1007.3;75.0;0.000;0.000;16.1;32.2;NNW;NNW;625;684;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;09:25;30.5;1007.3;75.0;0.000;0.000;16.1;33.8;NNW;NNW;385;385;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;09:30;30.6;1007.5;74.0;0.000;0.000;12.9;20.9;NNW;NW;621;691;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;09:35;30.8;1007.6;74.0;0.000;0.000;14.5;30.6;NNW;NNW;553;585;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;09:40;30.9;1007.5;72.0;0.000;0.000;16.1;30.6;NNW;N;565;605;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;09:45;30.8;1007.5;73.0;0.000;0.000;16.1;35.4;NNW;NE;496;538;0.0;46;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;09:50;30.7;1007.6;73.0;0.000;0.000;16.1;25.7;NNW;NNW;439;482;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;09:55;30.8;1007.7;73.0;0.000;0.000;16.1;33.8;NNW;NNW;460;529;0.0;48;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;10:00;30.8;1007.6;73.0;0.000;0.000;12.9;22.5;NNW;NNW;356;378;0.4;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;10:05;30.7;1007.6;74.0;0.000;0.000;16.1;24.1;NNW;NW;322;329;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;10:10;30.7;1007.5;75.0;0.000;0.000;11.3;20.9;NNW;NNW;355;367;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;10:15;30.8;1007.5;74.0;0.000;0.000;12.9;25.7;N;NE;417;459;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;10:20;30.8;1007.5;74.0;0.000;0.000;8.0;19.3;N;NW;398;411;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;10:25;30.7;1007.6;73.0;0.000;0.000;14.5;29.0;NNW;NNW;362;369;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;10:30;30.6;1007.6;74.0;0.000;0.000;16.1;29.0;NNW;NNW;431;476;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;10:35;30.8;1007.6;74.0;0.000;0.000;11.3;22.5;NNW;NNW;464;501;0.0;58;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;10:40;30.9;1007.6;73.0;0.000;0.000;11.3;22.5;NNW;NNE;501;534;0.0;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;10:45;30.9;1007.6;73.0;0.000;0.000;14.5;24.1;NNW;NW;442;450;0.0;61;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/02/2010;10:50;30.8;1007.6;74.0;0.000;0.000;14.5;24.1;NNW;NNW;474;494;0.0;64;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
