Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
21/09/2010;16:55;33.4;998.1;51.0;0.000;0.000;12.9;25.7;ENE;ENE;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;17:00;33.3;998.1;51.0;0.000;0.000;14.5;20.9;E;E;37;39;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;17:05;33.2;998.2;52.0;0.000;0.000;16.1;22.5;ENE;ENE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;17:10;33.0;998.1;52.0;0.000;0.000;16.1;25.7;ENE;ENE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;17:15;32.9;998.2;53.0;0.000;0.000;14.5;24.1;ENE;E;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;17:20;32.8;998.2;53.0;0.000;0.000;14.5;20.9;ENE;NE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;17:25;32.7;998.1;53.0;0.000;0.000;14.5;22.5;ENE;E;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;17:30;32.6;998.2;53.0;0.000;0.000;17.7;22.5;ENE;ENE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;17:35;32.5;998.2;53.0;0.000;0.000;16.1;22.5;ENE;NE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;17:40;32.4;998.3;53.0;0.000;0.000;16.1;22.5;ENE;E;4;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;17:45;32.3;998.3;53.0;0.000;0.000;17.7;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;17:50;32.3;998.4;54.0;0.000;0.000;14.5;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;17:55;32.2;998.4;54.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;18:00;32.2;998.3;54.0;0.000;0.000;19.3;25.7;ENE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;18:05;32.2;998.2;54.0;0.000;0.000;17.7;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;18:10;32.1;998.2;54.0;0.000;0.000;19.3;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;18:15;32.0;998.3;54.0;0.000;0.000;19.3;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;18:20;31.9;998.3;54.0;0.000;0.000;17.7;29.0;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;18:25;31.9;998.3;55.0;0.000;0.000;17.7;30.6;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;18:30;31.8;998.4;55.0;0.000;0.000;16.1;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;18:35;31.7;998.4;55.0;0.000;0.000;19.3;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;18:40;31.7;998.6;55.0;0.000;0.000;17.7;30.6;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;18:45;31.6;998.5;55.0;0.000;0.000;16.1;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;18:50;31.6;998.7;55.0;0.000;0.000;17.7;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;18:55;31.6;998.7;55.0;0.000;0.000;16.1;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;19:00;31.6;998.7;55.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;19:05;31.6;998.8;55.0;0.000;0.000;17.7;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;19:10;31.6;998.8;55.0;0.000;0.000;19.3;30.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;19:15;31.6;998.9;54.0;0.000;0.000;17.7;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;19:20;31.6;999.0;54.0;0.000;0.000;16.1;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;19:25;31.6;999.1;54.0;0.000;0.000;14.5;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;19:30;31.6;999.1;54.0;0.000;0.000;16.1;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;19:35;31.6;999.3;54.0;0.000;0.000;16.1;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;19:40;31.6;999.2;55.0;0.000;0.000;14.5;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;19:45;31.5;999.3;55.0;0.000;0.000;14.5;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;19:50;31.4;999.3;55.0;0.000;0.000;14.5;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;19:55;31.4;999.4;55.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;20:00;31.3;999.5;55.0;0.000;0.000;16.1;22.5;ENE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;20:05;31.3;999.4;55.0;0.000;0.000;14.5;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;20:10;31.3;999.5;55.0;0.000;0.000;14.5;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;20:15;31.2;999.4;55.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;20:20;31.2;999.5;55.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;20:25;31.2;999.5;54.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;20:30;31.3;999.5;54.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;20:35;31.3;999.6;54.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;20:40;31.3;999.6;54.0;0.000;0.000;12.9;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;20:45;31.2;999.7;54.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;20:50;31.2;999.6;54.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;20:55;31.2;999.7;54.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;21:00;31.2;999.7;54.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;21:05;31.1;999.7;54.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;21:10;31.1;999.8;54.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;21:15;31.1;999.8;54.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;21:20;31.0;999.9;53.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;21:25;30.9;999.9;53.0;0.000;0.000;12.9;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;21:30;30.9;999.8;53.0;0.000;0.000;12.9;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;21:35;30.9;999.9;52.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;21:40;30.9;999.9;51.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;21:45;31.0;999.9;50.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;21:50;31.1;1000.0;48.0;0.000;0.000;14.5;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;21:55;31.2;1000.1;47.0;0.000;0.000;11.3;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;22:00;31.3;1000.0;47.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;22:05;31.4;1000.1;46.0;0.000;0.000;11.3;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;22:10;31.4;1000.1;46.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;22:15;31.4;1000.2;45.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;22:20;31.4;1000.2;45.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;22:25;31.4;1000.2;44.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;22:30;31.5;1000.2;44.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;22:35;31.5;1000.2;44.0;0.000;0.000;11.3;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;22:40;31.4;1000.2;43.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;22:45;31.4;1000.3;43.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;22:50;31.4;1000.3;42.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;22:55;31.4;1000.4;42.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;23:00;31.4;1000.4;42.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;23:05;31.3;1000.5;41.0;0.000;0.000;12.9;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;23:10;31.4;1000.5;41.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;23:15;31.4;1000.5;41.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;23:20;31.4;1000.5;40.0;0.000;0.000;14.5;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;23:25;31.5;1000.5;40.0;0.000;0.000;12.9;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;23:30;31.5;1000.4;39.0;0.000;0.000;16.1;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;23:35;31.5;1000.5;39.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;23:40;31.4;1000.5;40.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;23:45;31.4;1000.5;40.0;0.000;0.000;14.5;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;23:50;31.3;1000.5;41.0;0.000;0.000;14.5;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/09/2010;23:55;31.2;1000.4;41.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;00:00;31.1;1000.5;41.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;00:05;31.0;1000.5;41.0;0.000;0.000;12.9;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;00:10;30.9;1000.5;42.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;00:15;30.8;1000.5;42.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;00:20;30.7;1000.4;42.0;0.000;0.000;14.5;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;00:25;30.7;1000.4;42.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;00:30;30.6;1000.4;41.0;0.000;0.000;12.9;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;00:35;30.6;1000.3;41.0;0.000;0.000;16.1;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;00:40;30.5;1000.2;41.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;00:45;30.5;1000.2;41.0;0.000;0.000;14.5;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;00:50;30.4;1000.2;41.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;00:55;30.4;1000.1;41.0;0.000;0.000;16.1;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;01:00;30.3;1000.1;41.0;0.000;0.000;16.1;30.6;NNE;N;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;01:05;30.3;1000.1;41.0;0.000;0.000;14.5;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;01:10;30.2;1000.1;41.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;01:15;30.1;1000.1;41.0;0.000;0.000;12.9;24.1;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;01:20;29.9;1000.1;41.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;01:25;29.9;1000.1;42.0;0.000;0.000;12.9;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;01:30;29.8;1000.0;41.0;0.000;0.000;12.9;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;01:35;29.7;1000.1;41.0;0.000;0.000;11.3;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;01:40;29.6;1000.0;41.0;0.000;0.000;11.3;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;01:45;29.5;1000.0;41.0;0.000;0.000;12.9;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;01:50;29.4;999.8;41.0;0.000;0.000;11.3;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;01:55;29.4;999.9;40.0;0.000;0.000;11.3;22.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;02:00;29.4;999.8;40.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;02:05;29.3;999.8;40.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;02:10;29.3;999.8;40.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;02:15;29.3;999.7;40.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;02:20;29.2;999.7;39.0;0.000;0.000;11.3;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;02:25;29.2;999.6;39.0;0.000;0.000;9.7;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;02:30;29.2;999.6;38.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;02:35;29.2;999.6;39.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;02:40;29.2;999.7;38.0;0.000;0.000;11.3;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;02:45;29.2;999.9;38.0;0.000;0.000;11.3;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;02:50;29.2;999.8;38.0;0.000;0.000;8.0;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;02:55;29.2;999.6;38.0;0.000;0.000;9.7;20.9;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;03:00;29.2;999.4;37.0;0.000;0.000;12.9;20.9;N;N;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;03:05;29.2;999.3;37.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;03:10;29.2;999.2;37.0;0.000;0.000;12.9;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;03:15;29.2;999.1;36.0;0.000;0.000;12.9;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;03:20;29.2;999.1;36.0;0.000;0.000;14.5;35.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;03:25;29.3;999.1;36.0;0.000;0.000;14.5;30.6;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;03:30;29.3;999.1;36.0;0.000;0.000;12.9;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;03:35;29.3;999.2;35.0;0.000;0.000;14.5;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;03:40;29.3;999.3;35.0;0.000;0.000;14.5;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;03:45;29.4;999.4;35.0;0.000;0.000;12.9;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;03:50;29.4;999.6;35.0;0.000;0.000;12.9;24.1;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;03:55;29.5;1000.0;34.0;0.000;0.000;12.9;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;04:00;29.5;1000.2;34.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;04:05;29.6;1000.2;34.0;0.000;0.000;12.9;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;04:10;29.6;1000.2;34.0;0.000;0.000;14.5;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;04:15;29.6;1000.2;34.0;0.000;0.000;14.5;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;04:20;29.6;999.9;34.0;0.000;0.000;14.5;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;04:25;29.5;1000.0;34.0;0.000;0.000;16.1;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;04:30;29.5;1000.2;34.0;0.000;0.000;14.5;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;04:35;29.5;1000.2;35.0;0.000;0.000;14.5;24.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;04:40;29.4;1000.3;35.0;0.000;0.000;14.5;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;04:45;29.4;1000.4;35.0;0.000;0.000;11.3;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2010;04:50;29.3;1000.4;35.0;0.000;0.000;12.9;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
