Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
22/10/2010;16:45;22.3;1007.2;88.0;0.000;0.000;0.0;0.0;-999;-999;62;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;16:50;22.3;1007.2;88.0;0.000;0.000;0.0;0.0;-999;-999;70;77;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;16:55;22.3;1007.0;88.0;0.000;0.000;0.0;0.0;-999;-999;65;77;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;17:00;22.3;1007.0;88.0;0.000;0.000;0.0;1.6;ESE;ESE;47;49;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;17:05;22.3;1007.0;88.0;0.000;0.000;1.6;6.4;ESE;ESE;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;17:10;22.3;1006.9;88.0;0.000;0.000;1.6;3.2;ESE;ESE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;17:15;22.3;1006.8;88.0;0.000;0.000;1.6;3.2;ESE;ESE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;17:20;22.2;1006.8;88.0;0.000;0.000;0.0;3.2;ESE;ESE;24;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;17:25;22.2;1006.8;88.0;0.000;0.000;1.6;11.3;ESE;S;49;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;17:30;22.2;1006.7;88.0;0.000;0.000;3.2;9.7;SSW;S;57;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;17:35;22.2;1006.8;88.0;0.000;0.000;1.6;4.8;SSW;SSW;63;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;17:40;22.1;1006.6;89.0;0.000;0.000;3.2;9.7;S;S;69;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;17:45;22.1;1006.6;89.0;0.000;0.000;3.2;9.7;S;S;76;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;17:50;22.1;1006.6;89.0;0.000;0.000;4.8;11.3;SSW;SSW;74;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;17:55;22.1;1006.6;89.0;0.000;0.000;3.2;8.0;S;SSW;59;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;18:00;22.1;1006.6;89.0;0.000;0.000;1.6;8.0;S;S;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;18:05;22.1;1006.7;89.0;0.000;0.000;3.2;9.7;S;S;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;18:10;22.0;1006.7;89.0;0.000;0.000;1.6;8.0;S;S;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;18:15;22.0;1006.9;89.0;0.000;0.000;0.0;3.2;S;S;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;18:20;22.0;1006.9;89.0;0.000;0.000;0.0;3.2;S;S;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;18:25;21.9;1006.9;89.0;0.000;0.000;1.6;4.8;S;S;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;18:30;21.9;1007.0;89.0;0.000;0.000;1.6;6.4;S;S;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;18:35;21.8;1007.0;89.0;0.000;0.000;3.2;6.4;S;S;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;18:40;21.8;1007.1;89.0;0.000;0.000;1.6;6.4;S;S;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;18:45;21.7;1007.2;89.0;0.000;0.000;0.0;3.2;S;S;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;18:50;21.7;1007.2;89.0;0.000;0.000;0.0;1.6;S;S;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;18:55;21.7;1007.2;89.0;0.000;0.000;0.0;1.6;S;S;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;19:00;21.6;1007.2;89.0;0.000;0.000;1.6;8.0;S;S;11;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;19:05;21.6;1007.1;89.0;0.000;0.000;1.6;3.2;S;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;19:10;21.5;1007.1;90.0;0.000;0.000;0.0;3.2;S;S;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;19:15;21.4;1007.2;89.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;19:20;21.4;1007.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;19:25;21.4;1007.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;19:30;21.4;1007.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;19:35;21.4;1007.1;90.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;19:40;21.4;1007.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;19:45;21.4;1007.3;90.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;19:50;21.4;1007.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;19:55;21.3;1007.5;91.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;20:00;21.3;1007.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;20:05;21.4;1007.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;20:10;21.4;1007.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;20:15;21.3;1007.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;20:20;21.3;1007.5;91.0;0.000;0.000;1.6;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;20:25;21.3;1007.6;91.0;0.000;0.000;3.2;6.4;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;20:30;21.2;1007.5;91.0;0.000;0.000;4.8;8.0;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;20:35;21.2;1007.6;91.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;20:40;21.2;1007.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;20:45;21.1;1007.8;91.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;20:50;21.1;1007.9;91.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;20:55;21.0;1007.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;21:00;21.0;1008.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;21:05;20.9;1008.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;21:10;20.9;1008.0;91.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;21:15;20.8;1008.2;91.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;21:20;20.8;1008.4;91.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;21:25;20.8;1008.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;21:30;20.7;1008.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;21:35;20.7;1008.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;21:40;20.7;1008.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;21:45;20.6;1008.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;21:50;20.5;1008.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;21:55;20.4;1008.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;22:00;20.4;1008.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;22:05;20.3;1008.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;22:10;20.2;1008.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;22:15;20.2;1008.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;22:20;20.2;1008.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;22:25;20.2;1008.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;22:30;20.2;1008.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;22:35;20.1;1009.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;22:40;20.0;1008.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;22:45;19.9;1008.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;22:50;20.0;1008.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;22:55;20.0;1008.7;92.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;23:00;20.0;1008.6;92.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;23:05;20.0;1008.5;93.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;23:10;20.0;1008.5;93.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;23:15;20.0;1008.3;93.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;23:20;19.9;1008.4;93.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;23:25;19.9;1008.4;93.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;23:30;19.9;1008.3;93.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;23:35;19.9;1008.3;93.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;23:40;19.9;1008.2;93.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;23:45;19.9;1008.2;93.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;23:50;19.8;1008.2;93.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/10/2010;23:55;19.8;1008.2;93.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;00:00;19.8;1008.2;93.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;00:05;19.7;1008.3;93.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;00:10;19.7;1008.3;93.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;00:15;19.6;1008.2;93.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;00:20;19.6;1008.3;93.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;00:25;19.6;1008.3;93.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;00:30;19.5;1008.3;93.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;00:35;19.5;1008.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;00:40;19.4;1008.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;00:45;19.4;1008.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;00:50;19.3;1008.8;93.0;0.000;0.000;0.0;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;00:55;19.2;1008.9;93.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;01:00;19.2;1008.9;93.0;0.000;0.000;0.0;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;01:05;19.2;1009.0;94.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;01:10;19.2;1009.0;94.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;01:15;19.2;1009.0;94.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;01:20;19.2;1008.9;94.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;01:25;19.2;1008.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;01:30;19.2;1008.9;94.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;01:35;19.2;1008.8;94.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;01:40;19.2;1008.8;94.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;01:45;19.2;1008.7;94.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;01:50;19.2;1008.7;94.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;01:55;19.2;1008.7;94.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;02:00;19.2;1008.7;94.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;02:05;19.2;1008.8;94.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;02:10;19.2;1008.8;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;02:15;19.2;1008.8;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;02:20;19.2;1008.8;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;02:25;19.2;1008.8;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;02:30;19.2;1008.8;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;02:35;19.2;1008.8;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;02:40;19.2;1008.8;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;02:45;19.2;1008.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;02:50;19.2;1008.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;02:55;19.2;1008.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;03:00;19.2;1008.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;03:05;19.2;1008.5;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;03:10;19.2;1008.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;03:15;19.2;1008.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;03:20;19.3;1008.5;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;03:25;19.3;1008.4;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;03:30;19.3;1008.4;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;03:35;19.3;1008.4;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;03:40;19.3;1008.5;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;03:45;19.3;1008.6;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;03:50;19.4;1008.7;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;03:55;19.4;1008.6;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;04:00;19.4;1008.7;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;04:05;19.4;1008.8;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;04:10;19.4;1008.8;95.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;04:15;19.5;1008.8;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;04:20;19.5;1008.8;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;04:25;19.5;1008.8;95.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;04:30;19.5;1008.9;95.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;04:35;19.6;1008.9;95.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;04:40;19.6;1008.9;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;04:45;19.6;1008.9;95.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;04:50;19.6;1008.9;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2010;04:55;19.6;1008.9;95.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
