Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
23/11/2010;01:50;21.7;1005.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;01:55;21.7;1005.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;02:00;21.7;1005.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;02:05;21.6;1005.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;02:10;21.6;1005.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;02:15;21.6;1005.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;02:20;21.6;1005.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;02:25;21.6;1005.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;02:30;21.6;1005.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;02:35;21.6;1005.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;02:40;21.6;1005.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;02:45;21.6;1005.5;92.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;02:50;21.6;1005.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;02:55;21.6;1005.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;03:00;21.6;1005.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;03:05;21.5;1005.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;03:10;21.4;1005.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;03:15;21.4;1005.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;03:20;21.3;1005.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;03:25;21.3;1005.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;03:30;21.2;1005.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;03:35;21.2;1005.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;03:40;21.1;1005.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;03:45;21.1;1005.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;03:50;21.0;1005.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;03:55;20.9;1005.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;04:00;20.9;1005.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;04:05;20.9;1005.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;04:10;20.8;1005.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;04:15;20.8;1005.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;04:20;20.8;1005.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;04:25;20.8;1005.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;04:30;20.8;1004.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;04:35;20.8;1004.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;04:40;20.8;1004.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;04:45;20.8;1004.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;04:50;20.8;1004.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;04:55;20.8;1004.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;05:00;20.7;1004.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;05:05;20.7;1004.4;93.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;05:10;20.8;1004.0;93.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;05:15;20.9;1004.3;93.0;0.000;0.000;6.4;12.9;SE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;05:20;20.9;1004.2;93.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;05:25;20.9;1004.3;93.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;05:30;21.0;1004.3;93.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;05:35;21.1;1004.1;93.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;05:40;21.1;1004.3;93.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;05:45;21.1;1004.3;93.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;05:50;21.1;1004.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;05:55;21.1;1004.4;93.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;06:00;21.0;1004.5;93.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;06:05;21.0;1004.5;92.0;0.000;0.000;0.0;0.0;-999;-999;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;06:10;20.9;1004.7;92.0;0.000;0.000;0.0;0.0;-999;-999;17;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;06:15;20.9;1004.8;92.0;0.000;0.000;0.0;1.6;SE;SE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;06:20;21.0;1004.8;93.0;0.000;0.000;0.0;1.6;SE;SE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;06:25;21.0;1004.9;93.0;0.000;0.000;0.0;0.0;-999;-999;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;06:30;21.1;1005.0;93.0;0.000;0.000;0.0;1.6;ESE;ESE;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;06:35;21.1;1005.1;93.0;0.000;0.000;0.0;1.6;NNW;NNW;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;06:40;21.1;1005.1;93.0;0.000;0.000;0.0;1.6;NNW;NNW;64;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;06:45;21.2;1005.1;93.0;0.000;0.000;0.0;1.6;NNW;NNW;83;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;06:50;21.3;1005.3;93.0;0.000;0.000;0.0;3.2;WSW;WSW;120;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;06:55;21.5;1005.4;93.0;0.000;0.000;0.0;3.2;SW;SW;136;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;07:00;21.6;1005.5;93.0;0.000;0.000;1.6;6.4;SW;SW;152;160;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;07:05;21.7;1005.6;93.0;0.000;0.000;0.0;3.2;SW;WSW;168;178;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;07:10;21.8;1005.7;93.0;0.000;0.000;1.6;8.0;SW;SW;176;192;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;07:15;21.9;1005.8;93.0;0.000;0.000;1.6;6.4;SW;SW;208;221;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;07:20;22.0;1005.9;93.0;0.000;0.000;4.8;11.3;SSW;SSW;232;239;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;07:25;22.2;1006.0;93.0;0.000;0.000;1.6;12.9;SW;SW;247;257;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;07:30;22.3;1006.1;93.0;0.000;0.000;1.6;11.3;SSE;SSW;271;288;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;07:35;22.5;1006.1;92.0;0.000;0.000;3.2;9.7;SSW;SSW;293;297;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;07:40;22.7;1006.0;91.0;0.000;0.000;4.8;11.3;SSW;S;298;329;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;07:45;23.1;1005.9;88.0;0.000;0.000;1.6;8.0;SSW;S;343;357;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;07:50;23.3;1006.0;86.0;0.000;0.000;8.0;14.5;SSE;SSE;352;362;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;07:55;23.5;1006.2;86.0;0.000;0.000;8.0;12.9;S;S;373;383;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;08:00;23.8;1006.1;85.0;0.000;0.000;8.0;14.5;S;S;389;397;0.2;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;08:05;23.9;1006.0;83.0;0.000;0.000;8.0;11.3;SE;SSE;409;417;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;08:10;24.1;1006.0;84.0;0.000;0.000;3.2;11.3;SE;S;430;436;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;08:15;24.4;1006.0;82.0;0.000;0.000;6.4;12.9;SE;SE;457;466;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;08:20;24.7;1006.0;82.0;0.000;0.000;4.8;11.3;S;S;485;499;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;08:25;25.1;1006.0;82.0;0.000;0.000;3.2;12.9;SSW;SSW;524;548;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;08:30;25.4;1006.1;79.0;0.000;0.000;3.2;8.0;SSW;SSW;460;540;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;08:35;25.4;1006.2;79.0;0.000;0.000;0.0;3.2;SSW;SSW;411;446;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;08:40;25.5;1006.2;77.0;0.000;0.000;4.8;9.7;SSE;SE;539;541;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;08:45;25.9;1006.1;80.0;0.000;0.000;1.6;6.4;SSE;SSE;483;522;0.0;23;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;08:50;26.1;1006.1;76.0;0.000;0.000;1.6;8.0;SSE;SSE;563;570;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;08:55;26.2;1006.0;76.0;0.000;0.000;1.6;9.7;SSE;SSE;524;594;0.0;26;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;09:00;26.3;1006.1;77.0;0.000;0.000;1.6;6.4;S;SSE;497;541;0.3;23;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;09:05;26.3;1006.2;76.0;0.000;0.000;4.8;11.3;ESE;ESE;593;628;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;09:10;26.7;1006.1;76.0;0.000;0.000;4.8;8.0;ESE;ESE;636;671;0.0;33;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;09:15;26.9;1006.1;73.0;0.000;0.000;6.4;11.3;ESE;ESE;694;708;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;09:20;27.0;1006.1;75.0;0.000;0.000;6.4;12.9;SSE;SSE;654;687;0.0;34;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;09:25;27.3;1006.1;75.0;0.000;0.000;1.6;9.7;S;S;724;733;0.0;41;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;09:30;27.6;1006.2;70.0;0.000;0.000;8.0;12.9;SSE;S;746;761;0.0;45;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;09:35;27.6;1006.1;72.0;0.000;0.000;8.0;12.9;S;S;693;738;0.0;35;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;09:40;27.6;1006.2;72.0;0.000;0.000;3.2;11.3;SSE;SSW;755;782;0.0;47;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;09:45;27.9;1006.2;73.0;0.000;0.000;6.4;12.9;SSW;SSW;818;856;0.0;55;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;09:50;28.3;1006.3;70.0;0.000;0.000;4.8;12.9;SSW;SSW;745;763;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;09:55;28.2;1006.2;70.0;0.000;0.000;8.0;14.5;SSW;S;871;888;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;10:00;28.3;1006.3;73.0;0.000;0.000;9.7;16.1;S;S;653;939;0.5;61;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;10:05;28.2;1006.3;73.0;0.000;0.000;8.0;14.5;S;S;366;366;0.0;62;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;10:10;28.7;1006.4;70.0;0.000;0.000;6.4;14.5;S;S;902;916;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;10:15;28.8;1006.4;68.0;0.000;0.000;9.7;16.1;S;S;916;962;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;10:20;28.7;1006.3;68.0;0.000;0.000;6.4;12.9;S;SSW;958;1035;0.0;73;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;10:25;28.8;1006.4;68.0;0.000;0.000;6.4;12.9;S;S;1035;1065;0.0;72;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;10:30;28.7;1006.4;69.0;0.000;0.000;8.0;11.3;S;S;755;772;0.0;64;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;10:35;28.8;1006.4;70.0;0.000;0.000;4.8;11.3;S;SSW;690;719;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;10:40;28.8;1006.4;68.0;0.000;0.000;4.8;11.3;SSW;S;579;638;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;10:45;28.8;1006.3;68.0;0.000;0.000;4.8;14.5;SSW;S;541;603;0.0;54;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;10:50;28.6;1006.2;68.0;0.000;0.000;4.8;11.3;S;S;419;446;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;10:55;28.3;1006.2;69.0;0.000;0.000;4.8;11.3;SSW;S;379;388;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;11:00;28.3;1006.2;69.0;0.000;0.000;1.6;6.4;S;S;394;399;0.5;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;11:05;28.4;1006.2;68.0;0.000;0.000;4.8;9.7;SSE;S;452;536;0.0;52;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;11:10;28.7;1006.1;68.0;0.000;0.000;6.4;14.5;S;S;926;972;0.0;86;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;11:15;29.1;1006.2;67.0;0.000;0.000;9.7;16.1;S;S;666;737;0.0;76;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;11:20;29.3;1006.2;67.0;0.000;0.000;6.4;14.5;SSW;S;967;972;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;11:25;29.4;1006.2;66.0;0.000;0.000;6.4;12.9;S;S;861;870;0.0;77;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;11:30;29.5;1006.3;65.0;0.000;0.000;4.8;11.3;SSW;SSW;580;594;0.0;60;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;11:35;29.3;1006.3;64.0;0.000;0.000;3.2;9.7;SW;SSW;455;473;0.0;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;11:40;29.2;1006.3;66.0;0.000;0.000;3.2;9.7;S;SSW;408;417;0.0;33;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;11:45;29.1;1006.2;67.0;0.000;0.000;4.8;8.0;S;S;451;461;0.0;45;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;11:50;29.2;1006.2;67.0;0.000;0.000;6.4;12.9;S;S;497;559;0.0;37;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;11:55;29.2;1006.1;65.0;0.000;0.000;8.0;12.9;S;S;537;640;0.0;53;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;12:00;29.4;1006.0;64.0;0.000;0.000;4.8;12.9;S;S;665;724;0.4;62;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;12:05;29.5;1005.9;65.0;0.000;0.000;6.4;12.9;SSW;S;667;740;0.0;70;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;12:10;29.6;1005.9;62.0;0.000;0.000;9.7;16.1;SSE;S;879;1111;0.0;88;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;12:15;29.6;1005.8;65.0;0.000;0.000;8.0;17.7;SSE;S;1081;1081;0.0;109;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;12:20;29.9;1005.9;57.0;0.000;0.000;4.8;14.5;SSE;S;816;933;0.0;104;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;12:25;30.1;1005.9;64.0;0.000;0.000;6.4;14.5;S;SSE;952;1027;0.0;102;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;12:30;30.2;1005.8;61.0;0.000;0.000;8.0;16.1;S;S;926;981;0.0;102;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;12:35;30.3;1005.8;61.0;0.000;0.000;8.0;14.5;S;S;1083;1104;0.0;115;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;12:40;30.5;1005.8;58.0;0.000;0.000;8.0;14.5;S;SSW;853;898;0.0;96;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;12:45;30.3;1005.7;58.0;0.000;0.000;6.4;14.5;SSW;SSW;562;645;0.0;79;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;12:50;30.2;1005.5;59.0;0.000;0.000;4.8;12.9;SSW;S;717;717;0.0;87;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;12:55;30.4;1005.4;56.0;0.000;0.000;3.2;9.7;SSW;SSW;758;800;0.0;86;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;13:00;30.8;1005.4;58.0;0.000;0.000;4.8;12.9;SSW;S;1002;1002;0.6;103;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;13:05;30.9;1005.5;56.0;0.000;0.000;8.0;14.5;S;S;1083;1132;0.0;116;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;13:10;30.8;1005.4;56.0;0.000;0.000;1.6;9.7;S;SW;995;1079;0.0;107;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;13:15;30.8;1005.3;59.0;0.000;0.000;4.8;11.3;SSW;S;780;868;0.0;90;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;13:20;30.8;1005.3;58.0;0.000;0.000;3.2;11.3;SSE;SSE;500;610;0.0;69;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;13:25;30.6;1005.2;57.0;0.000;0.000;6.4;16.1;SSE;S;423;441;0.0;79;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;13:30;30.6;1005.3;59.0;0.000;0.000;8.0;17.7;S;S;647;647;0.0;85;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;13:35;30.7;1005.2;57.0;0.000;0.000;4.8;9.7;WSW;SW;647;647;0.0;99;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;13:40;30.9;1005.2;52.0;0.000;0.000;3.2;8.0;SE;SE;963;963;0.0;100;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;13:45;30.9;1005.2;56.0;0.000;0.000;3.2;11.3;SE;W;587;587;0.0;99;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2010;13:50;31.1;1005.1;54.0;0.000;0.000;9.7;16.1;S;S;1177;1227;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
