Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
26/03/2010;05:35;22.7;1011.5;95.0;0.000;0.000;6.4;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;05:40;22.7;1011.4;95.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;05:45;22.7;1011.5;95.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;05:50;22.7;1011.4;95.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;05:55;22.7;1011.4;95.0;0.000;0.000;0.0;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;06:00;22.7;1011.4;95.0;0.000;0.000;3.2;8.0;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;06:05;22.7;1011.5;95.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;06:10;22.7;1011.6;95.0;0.000;0.000;0.0;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;06:15;22.7;1011.7;95.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;06:20;22.7;1011.8;95.0;0.000;0.000;1.6;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;06:25;22.7;1011.9;95.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;06:30;22.7;1011.9;95.0;0.000;0.000;4.8;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;06:35;22.7;1012.0;95.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;06:40;22.8;1012.1;95.0;0.000;0.000;3.2;8.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;06:45;22.8;1012.2;95.0;0.000;0.000;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;06:50;22.8;1012.2;95.0;0.000;0.000;6.4;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;06:55;22.8;1012.2;95.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;07:00;22.8;1012.3;95.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;07:05;22.8;1012.4;95.0;0.000;0.000;8.0;12.9;S;SSW;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;07:10;22.8;1012.5;95.0;0.000;0.000;6.4;14.5;S;S;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;07:15;22.7;1012.6;95.0;0.000;0.000;4.8;9.7;SSE;SSW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;07:20;22.7;1012.7;95.0;0.000;0.000;4.8;11.3;S;S;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;07:25;22.7;1012.6;95.0;0.000;0.000;4.8;12.9;SSE;SSE;14;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;07:30;22.7;1012.8;95.0;0.000;0.000;4.8;9.7;SSE;ESE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;07:35;22.7;1012.8;95.0;0.000;0.000;4.8;11.3;S;S;20;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;07:40;22.7;1012.8;95.0;0.000;0.000;6.4;11.3;S;S;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;07:45;22.7;1012.9;95.0;0.000;0.000;4.8;9.7;S;SSE;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;07:50;22.7;1012.9;95.0;0.000;0.000;4.8;8.0;S;S;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;07:55;22.7;1013.0;95.0;0.000;0.000;4.8;9.7;SE;SSE;44;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;08:00;22.7;1013.1;95.0;0.000;0.000;8.0;14.5;ESE;SSE;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;08:05;22.7;1013.2;95.0;0.000;0.000;6.4;14.5;SE;SE;46;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;08:10;22.7;1013.2;95.0;0.000;0.000;4.8;9.7;SE;SE;47;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;08:15;22.7;1013.2;95.0;0.000;0.000;3.2;8.0;SE;SE;51;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;08:20;22.7;1013.3;95.0;0.000;0.000;4.8;8.0;SE;SE;83;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;08:25;22.7;1013.4;95.0;0.000;0.000;6.4;11.3;SSE;SSE;90;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;08:30;22.7;1013.5;95.0;0.000;0.000;4.8;9.7;SSE;S;96;102;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;08:35;22.7;1013.4;95.0;0.000;0.000;4.8;8.0;SSE;SSE;99;102;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;08:40;22.8;1013.4;95.0;0.000;0.000;4.8;8.0;S;S;117;123;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;08:45;22.8;1013.5;95.0;0.000;0.000;4.8;8.0;SSE;S;127;132;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;08:50;22.8;1013.5;96.0;0.000;0.000;6.4;9.7;SSE;SSE;150;160;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;08:55;22.9;1013.6;96.0;0.000;0.000;3.2;8.0;S;S;145;155;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;09:00;22.9;1013.6;95.0;0.000;0.000;4.8;9.7;S;S;159;172;0.1;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;09:05;22.9;1013.6;96.0;0.000;0.000;4.8;8.0;S;S;192;199;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;09:10;23.0;1013.7;96.0;0.000;0.000;3.2;9.7;SSE;S;182;186;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;09:15;23.1;1013.7;95.0;0.000;0.000;1.6;6.4;S;SSE;229;244;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;09:20;23.2;1013.7;96.0;0.000;0.000;0.0;1.6;S;S;192;223;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;09:25;23.4;1013.7;95.0;0.000;0.000;3.2;9.7;S;S;167;178;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;09:30;23.5;1013.9;95.0;0.000;0.000;1.6;8.0;S;S;196;209;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;09:35;23.4;1014.0;95.0;0.000;0.000;1.6;8.0;S;S;188;209;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;09:40;23.4;1014.0;95.0;0.000;0.000;4.8;9.7;SW;SSW;211;243;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;09:45;23.6;1014.0;95.0;0.000;0.000;3.2;9.7;SSW;S;247;255;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;09:50;23.6;1014.0;94.0;0.000;0.000;6.4;9.7;S;S;241;253;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;09:55;23.6;1014.0;94.0;0.000;0.000;3.2;9.7;SSW;SSW;241;250;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;10:00;23.7;1014.0;95.0;0.000;0.000;1.6;6.4;SSW;SSW;231;246;0.1;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;10:05;23.9;1014.1;94.0;0.000;0.000;1.6;6.4;S;S;198;207;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;10:10;23.9;1014.0;94.0;0.000;0.000;3.2;8.0;S;S;203;216;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;10:15;23.9;1014.0;93.0;0.000;0.000;4.8;11.3;S;SSE;275;308;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;10:20;24.1;1014.0;93.0;0.000;0.000;4.8;9.7;ESE;ESE;270;283;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;10:25;24.2;1014.0;92.0;0.000;0.000;6.4;11.3;SSE;SSE;256;262;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;10:30;24.2;1014.0;92.0;0.000;0.000;4.8;9.7;SSE;SSE;261;276;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;10:35;24.2;1014.0;92.0;0.000;0.000;6.4;11.3;SSE;S;260;279;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;10:40;24.3;1014.0;92.0;0.000;0.000;6.4;9.7;SSE;SSE;227;234;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;10:45;24.3;1014.0;92.0;0.000;0.000;4.8;9.7;SSW;SSW;242;274;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;10:50;24.5;1014.1;92.0;0.000;0.000;6.4;11.3;SSW;S;376;485;0.0;43;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;10:55;24.7;1014.0;91.0;0.000;0.000;4.8;9.7;SSE;SE;434;483;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;11:00;24.7;1014.0;91.0;0.000;0.000;4.8;14.5;SE;S;339;353;0.2;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;11:05;24.7;1014.1;90.0;0.000;0.000;6.4;12.9;ESE;S;380;464;0.0;44;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;11:10;24.6;1014.0;91.0;0.000;0.000;4.8;11.3;S;S;345;438;0.0;39;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;11:15;24.8;1014.0;91.0;0.000;0.000;4.8;9.7;SSE;SSE;399;410;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;11:20;24.8;1013.9;90.0;0.000;0.000;6.4;9.7;SE;SE;363;378;0.0;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;11:25;25.1;1014.0;90.0;0.000;0.000;6.4;14.5;SSE;S;410;424;0.0;49;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;11:30;25.3;1013.9;90.0;0.000;0.000;4.8;12.9;SSE;SE;480;529;0.0;62;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;11:35;25.6;1013.8;88.0;0.000;0.000;4.8;14.5;SSE;SSE;557;643;0.0;65;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;11:40;25.6;1013.7;88.0;0.000;0.000;6.4;12.9;SSE;SSW;447;450;0.0;56;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;11:45;25.7;1013.9;88.0;0.000;0.000;8.0;12.9;S;S;448;466;0.0;59;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;11:50;26.0;1013.8;87.0;0.000;0.000;8.0;12.9;S;SSW;530;550;0.0;75;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;11:55;26.2;1013.7;88.0;0.000;0.000;4.8;11.3;SSE;SSE;618;652;0.0;86;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;12:00;26.4;1013.7;85.0;0.000;0.000;6.4;14.5;SSE;SSW;443;489;0.3;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;12:05;26.2;1013.7;88.0;0.000;0.000;6.4;11.3;S;SSW;542;578;0.0;86;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;12:10;26.7;1013.6;85.0;0.000;0.000;6.4;12.9;S;SSE;536;563;0.0;84;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;12:15;26.8;1013.6;84.0;0.000;0.000;4.8;12.9;SSW;SW;892;1005;0.0;95;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;12:20;27.0;1013.6;83.0;0.000;0.000;4.8;12.9;SSW;S;962;1041;0.0;104;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;12:25;27.3;1013.6;85.0;0.000;0.000;4.8;14.5;SSW;S;997;1046;0.0;100;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;12:30;27.4;1013.5;82.0;0.000;0.000;6.4;11.3;SSE;SSW;899;932;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;12:35;27.4;1013.4;84.0;0.000;0.000;4.8;9.7;S;S;899;902;0.0;110;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;12:40;27.7;1013.4;83.0;0.000;0.000;3.2;12.9;SSW;S;840;935;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;12:45;27.9;1013.3;84.0;0.000;0.000;8.0;16.1;S;S;902;905;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;12:50;27.9;1013.2;81.0;0.000;0.000;8.0;16.1;SSW;S;893;900;0.0;109;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;12:55;27.8;1013.1;83.0;0.000;0.000;6.4;16.1;SSW;SW;897;900;0.0;110;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;13:00;28.0;1013.1;83.0;0.000;0.000;6.4;14.5;SSW;S;897;900;0.6;109;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;13:05;28.2;1012.9;80.0;0.000;0.000;8.0;16.1;S;S;891;893;0.0;109;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;13:10;28.2;1012.9;82.0;0.000;0.000;6.4;12.9;S;SW;888;889;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;13:15;28.6;1012.7;78.0;0.000;0.000;6.4;16.1;S;S;886;888;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;13:20;28.8;1012.6;77.0;0.000;0.000;6.4;11.3;SSW;SSW;886;889;0.0;107;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;13:25;29.0;1012.6;79.0;0.000;0.000;1.6;6.4;SSW;SSW;884;886;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;13:30;29.2;1012.5;77.0;0.000;0.000;8.0;14.5;S;SW;884;886;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;13:35;29.3;1012.4;78.0;0.000;0.000;4.8;12.9;SW;SW;882;884;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;13:40;29.2;1012.2;76.0;0.000;0.000;8.0;14.5;S;SSW;879;881;0.0;106;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;13:45;29.2;1012.2;76.0;0.000;0.000;9.7;17.7;S;S;873;875;0.0;105;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;13:50;29.3;1012.1;76.0;0.000;0.000;6.4;11.3;S;SSW;866;868;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;13:55;29.3;1012.1;76.0;0.000;0.000;9.7;14.5;S;S;861;863;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;14:00;29.4;1012.0;77.0;0.000;0.000;8.0;14.5;S;SSW;851;856;0.6;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;14:05;29.6;1012.0;76.0;0.000;0.000;6.4;12.9;S;SSW;850;853;0.0;100;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;14:10;29.8;1011.9;75.0;0.000;0.000;6.4;12.9;SSW;SSW;842;846;0.0;97;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;14:15;30.1;1011.8;75.0;0.000;0.000;4.8;11.3;S;SSW;837;840;0.0;96;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;14:20;30.1;1011.8;73.0;0.000;0.000;9.7;17.7;S;S;829;831;0.0;94;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;14:25;29.9;1011.6;71.0;0.000;0.000;9.7;16.1;S;SSW;823;826;0.0;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;14:30;30.1;1011.5;73.0;0.000;0.000;6.4;16.1;SW;S;817;819;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;14:35;30.2;1011.5;72.0;0.000;0.000;3.2;9.7;SSW;S;811;814;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;14:40;30.3;1011.4;70.0;0.000;0.000;4.8;17.7;S;S;806;807;0.0;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;14:45;30.4;1011.2;70.0;0.000;0.000;4.8;11.3;SSW;SSW;796;800;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;14:50;30.4;1011.1;68.0;0.000;0.000;8.0;12.9;S;S;790;795;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;14:55;30.6;1011.1;68.0;0.000;0.000;6.4;12.9;S;SSW;785;793;0.0;78;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;15:00;30.6;1011.0;66.0;0.000;0.000;8.0;17.7;SSW;SW;768;772;0.6;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;15:05;30.6;1010.9;67.0;0.000;0.000;8.0;14.5;S;SSW;772;775;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;15:10;30.7;1010.8;66.0;0.000;0.000;8.0;14.5;SSW;SSW;773;777;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;15:15;30.9;1010.8;65.0;0.000;0.000;4.8;12.9;SSW;SW;754;777;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;15:20;31.1;1010.7;65.0;0.000;0.000;4.8;11.3;SSW;S;728;747;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;15:25;31.2;1010.6;67.0;0.000;0.000;6.4;12.9;S;SSW;694;701;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;15:30;31.2;1010.6;66.0;0.000;0.000;4.8;9.7;S;SSW;678;686;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;15:35;31.2;1010.5;67.0;0.000;0.000;6.4;11.3;SSW;SSW;665;670;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;15:40;31.2;1010.4;67.0;0.000;0.000;8.0;14.5;SSW;S;656;657;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;15:45;31.2;1010.3;65.0;0.000;0.000;9.7;16.1;S;S;649;650;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;15:50;31.3;1010.3;64.0;0.000;0.000;3.2;9.7;SSW;SSW;646;649;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;15:55;31.4;1010.2;66.0;0.000;0.000;4.8;11.3;S;S;619;628;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;16:00;31.2;1010.2;66.0;0.000;0.000;6.4;12.9;SSE;SE;606;613;0.5;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;16:05;31.1;1010.1;63.0;0.000;0.000;8.0;14.5;SSE;S;585;594;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;16:10;31.0;1009.9;65.0;0.000;0.000;8.0;16.1;S;S;565;573;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;16:15;31.1;1010.0;65.0;0.000;0.000;4.8;9.7;S;S;541;543;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;16:20;31.1;1009.9;63.0;0.000;0.000;9.7;17.7;S;S;526;534;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;16:25;30.9;1009.8;64.0;0.000;0.000;8.0;14.5;S;S;502;512;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;16:30;30.9;1009.8;64.0;0.000;0.000;8.0;12.9;SE;SE;477;483;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;16:35;30.9;1009.7;64.0;0.000;0.000;4.8;12.9;S;S;461;469;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;16:40;30.9;1009.7;63.0;0.000;0.000;4.8;9.7;SSE;SSW;442;450;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;16:45;30.9;1009.7;64.0;0.000;0.000;9.7;16.1;S;S;424;432;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;16:50;30.8;1009.7;63.0;0.000;0.000;4.8;12.9;SSE;SE;404;408;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;16:55;30.9;1009.5;63.0;0.000;0.000;4.8;11.3;SSE;SE;389;396;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;17:00;30.9;1009.5;61.0;0.000;0.000;8.0;11.3;SSE;SE;369;376;0.4;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;17:05;30.8;1009.4;63.0;0.000;0.000;6.4;11.3;S;S;350;357;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;17:10;30.8;1009.3;65.0;0.000;0.000;4.8;11.3;SSE;S;331;339;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;17:15;30.8;1009.3;64.0;0.000;0.000;4.8;14.5;S;SE;309;315;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;17:20;30.8;1009.3;64.0;0.000;0.000;6.4;9.7;SE;SE;293;299;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;17:25;30.7;1009.3;65.0;0.000;0.000;4.8;12.9;SSE;S;274;281;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;17:30;30.6;1009.3;65.0;0.000;0.000;6.4;12.9;SSE;S;262;265;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2010;17:35;30.6;1009.3;65.0;0.000;0.000;8.0;14.5;SSE;SSE;238;246;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
