Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
21/04/2010;12:50;36.6;1003.9;50.0;0.000;0.000;9.7;17.7;WSW;WSW;511;652;0.0;45;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;12:55;36.6;1003.8;49.0;0.000;0.000;8.0;16.1;WSW;WSW;303;350;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;13:00;36.6;1003.8;51.0;0.000;0.000;4.8;12.9;SW;SSW;334;350;0.4;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;13:05;36.6;1003.7;50.0;0.000;0.000;3.2;16.1;WSW;SW;330;522;0.0;32;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;13:10;36.6;1003.7;51.0;0.000;0.000;3.2;9.7;WSW;SSW;275;301;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;13:15;36.7;1003.6;52.0;0.000;0.000;1.6;8.0;WSW;W;364;613;0.0;29;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;13:20;36.7;1003.5;50.0;0.000;0.000;3.2;14.5;SW;SW;245;304;0.0;27;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;13:25;36.7;1003.5;50.0;0.000;0.000;4.8;11.3;W;WNW;219;239;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;13:30;36.6;1003.3;50.0;0.000;0.000;4.8;14.5;SW;WSW;169;181;0.0;18;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;13:35;36.5;1003.2;51.0;0.000;0.000;1.6;9.7;S;SW;230;260;0.0;24;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;13:40;36.4;1003.2;51.0;0.000;0.000;3.2;9.7;WSW;W;272;422;0.0;21;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;13:45;36.4;1003.1;51.0;0.000;0.000;4.8;11.3;W;W;323;367;0.0;26;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;13:50;36.3;1003.1;50.0;0.000;0.000;6.4;20.9;W;W;441;494;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;13:55;36.4;1002.9;51.0;0.000;0.000;8.0;16.1;W;WSW;153;153;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;14:00;36.4;1002.9;50.0;0.000;0.000;6.4;12.9;WSW;SW;135;141;0.3;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;14:05;36.3;1002.9;50.0;0.000;0.000;3.2;12.9;W;WSW;97;116;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;14:10;36.2;1002.9;51.0;0.000;0.000;6.4;14.5;W;WSW;85;91;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;14:15;35.9;1002.8;52.0;0.000;0.000;3.2;11.3;SW;WSW;115;139;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;14:20;35.7;1002.7;53.0;0.000;0.000;3.2;11.3;SW;SSW;182;197;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;14:25;35.7;1002.7;54.0;0.000;0.000;3.2;14.5;SSW;SSW;214;223;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;14:30;35.6;1002.6;53.0;0.000;0.000;3.2;11.3;SW;SSW;148;197;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;14:35;35.6;1002.6;53.0;0.000;0.000;3.2;12.9;WSW;W;226;272;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;14:40;35.6;1002.6;54.0;0.000;0.000;4.8;11.3;WSW;WNW;434;452;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;14:45;35.7;1002.5;53.0;0.000;0.000;6.4;14.5;W;NW;383;439;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;14:50;35.9;1002.4;53.0;0.000;0.000;3.2;14.5;WNW;SSW;449;471;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;14:55;36.1;1002.4;52.0;0.000;0.000;6.4;12.9;SSW;W;431;436;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;15:00;36.3;1002.4;51.0;0.000;0.000;6.4;17.7;SSW;SW;407;424;0.3;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;15:05;36.5;1002.4;52.0;0.000;0.000;4.8;14.5;WSW;SW;60;69;0.0;8;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;15:10;36.4;1002.3;51.0;0.000;0.000;1.6;11.3;WSW;WSW;99;128;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;15:15;36.3;1002.4;52.0;0.000;0.000;3.2;9.7;SSW;SSW;79;86;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;15:20;36.2;1002.2;53.0;0.000;0.000;3.2;11.3;SSW;SW;71;76;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;15:25;36.1;1002.2;53.0;0.000;0.000;1.6;9.7;SW;SSW;76;77;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;15:30;35.8;1002.1;54.0;0.000;0.000;3.2;9.7;S;SSW;78;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;15:35;35.6;1002.2;54.0;0.000;0.000;1.6;6.4;S;SSW;68;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;15:40;35.3;1002.2;55.0;0.000;0.000;0.0;3.2;SW;SW;63;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;15:45;35.2;1001.9;56.0;0.000;0.000;1.6;6.4;SSW;SSW;58;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;15:50;35.0;1001.8;57.0;0.000;0.000;1.6;6.4;SSW;SSW;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;15:55;34.8;1002.1;57.0;0.000;0.000;1.6;8.0;SSW;SSW;58;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;16:00;34.6;1001.8;58.0;0.000;0.000;0.0;6.4;SSW;SSW;62;63;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;16:05;34.4;1002.1;59.0;0.000;0.000;0.0;3.2;SSW;SSW;95;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;16:10;34.3;1002.1;59.0;0.000;0.000;0.0;3.2;SSW;SSW;82;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;16:15;34.2;1002.2;61.0;0.000;0.000;0.0;1.6;SSW;SSW;164;199;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;16:20;34.1;1002.2;61.0;0.000;0.000;0.0;6.4;SSW;SSW;215;230;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;16:25;34.0;1002.7;64.0;0.000;0.000;3.2;8.0;SSW;SSW;231;243;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;16:30;34.1;1002.3;66.0;0.000;0.000;3.2;8.0;SSW;SSW;213;225;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;16:35;34.2;1002.4;66.0;0.000;0.000;3.2;8.0;SSW;SSW;184;199;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;16:40;34.1;1002.4;64.0;0.000;0.000;3.2;9.7;SSW;SSW;137;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;16:45;34.1;1002.3;64.0;0.000;0.000;4.8;12.9;SSW;SSW;85;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;16:50;34.0;1002.4;65.0;0.000;0.000;1.6;8.0;SSW;SSW;52;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;16:55;33.8;1002.5;65.0;0.000;0.000;4.8;14.5;S;S;37;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;17:00;33.5;1002.6;64.0;0.000;0.000;11.3;22.5;S;S;31;33;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;17:05;32.9;1002.6;66.0;0.000;0.000;9.7;20.9;SSE;SE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;17:10;32.4;1002.7;68.0;0.000;0.000;8.0;16.1;SE;SSE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;17:15;32.0;1002.8;70.0;0.000;0.000;9.7;16.1;SSE;SE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;17:20;31.6;1002.8;71.0;0.000;0.000;9.7;19.3;SSE;SSE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;17:25;31.2;1003.1;72.0;0.000;0.000;9.7;20.9;SE;SE;6;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;17:30;30.9;1003.1;73.0;0.000;0.000;11.3;24.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;17:35;30.6;1003.2;74.0;0.000;0.000;11.3;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;17:40;30.4;1003.1;75.0;0.000;0.000;14.5;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;17:45;30.2;1003.3;75.0;0.000;0.000;11.3;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;17:50;30.0;1003.3;76.0;0.000;0.000;11.3;22.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;17:55;29.9;1003.2;76.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;18:00;29.8;1003.4;77.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;18:05;29.7;1003.4;77.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;18:10;29.7;1003.4;78.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;18:15;29.6;1003.4;78.0;0.000;0.000;3.2;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;18:20;29.5;1003.5;78.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;18:25;29.4;1003.5;79.0;0.000;0.000;4.8;14.5;SSE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;18:30;29.3;1003.5;79.0;0.000;0.000;4.8;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;18:35;29.3;1003.6;79.0;0.000;0.000;4.8;11.3;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;18:40;29.2;1003.4;78.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;18:45;29.2;1003.5;78.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;18:50;29.3;1003.5;77.0;0.000;0.000;12.9;20.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;18:55;29.4;1003.5;77.0;0.000;0.000;11.3;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;19:00;29.6;1003.5;76.0;0.000;0.000;12.9;19.3;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;19:05;29.7;1003.5;76.0;0.000;0.000;12.9;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;19:10;29.8;1003.5;75.0;0.000;0.000;11.3;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;19:15;29.9;1003.6;75.0;0.000;0.000;12.9;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;19:20;30.0;1003.4;74.0;0.000;0.000;14.5;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;19:25;30.0;1003.5;73.0;0.000;0.000;12.9;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;19:30;30.0;1003.9;73.0;0.000;0.000;11.3;20.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;19:35;29.9;1004.2;72.0;0.000;0.000;11.3;17.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;19:40;29.9;1004.1;72.0;0.000;0.000;12.9;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;19:45;29.9;1004.2;72.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;19:50;29.9;1004.0;72.0;0.000;0.000;12.9;17.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;19:55;29.9;1004.3;72.0;0.000;0.000;9.7;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;20:00;29.9;1004.5;74.0;0.400;0.889;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;20:05;29.8;1004.6;75.0;0.200;0.889;4.8;11.3;SE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;20:10;29.7;1004.8;76.0;0.000;0.305;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;20:15;29.6;1005.0;78.0;0.200;0.305;1.6;4.8;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;20:20;29.3;1005.0;79.0;0.200;0.305;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;20:25;29.1;1005.1;80.0;0.000;0.178;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;20:30;28.9;1005.2;80.0;0.000;0.127;6.4;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;20:35;28.6;1005.4;81.0;0.000;0.000;3.2;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;20:40;28.3;1005.3;82.0;0.000;0.000;3.2;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;20:45;28.1;1005.2;83.0;0.000;0.000;4.8;9.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;20:50;27.8;1005.3;84.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;20:55;27.6;1005.4;85.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;21:00;27.4;1005.5;86.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;21:05;27.3;1005.4;87.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;21:10;27.2;1005.2;87.0;0.000;0.000;4.8;8.0;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;21:15;27.1;1005.2;88.0;0.000;0.000;4.8;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;21:20;27.0;1005.2;88.0;0.000;0.000;6.4;9.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;21:25;26.9;1005.3;88.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;21:30;26.9;1005.2;89.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;21:35;26.9;1005.3;89.0;0.000;0.000;1.6;9.7;ESE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;21:40;26.8;1005.2;89.0;0.000;0.000;6.4;12.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;21:45;26.8;1005.2;89.0;0.000;0.000;8.0;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;21:50;26.7;1005.1;89.0;0.000;0.000;8.0;12.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;21:55;26.7;1005.1;89.0;0.000;0.000;8.0;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;22:00;26.6;1005.0;89.0;0.000;0.000;8.0;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;22:05;26.6;1004.9;88.0;0.000;0.000;9.7;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;22:10;26.5;1004.8;88.0;0.000;0.000;9.7;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;22:15;26.4;1004.8;88.0;0.000;0.000;12.9;19.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;22:20;26.4;1004.9;88.0;0.000;0.000;11.3;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;22:25;26.4;1005.0;88.0;0.000;0.000;12.9;17.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;22:30;26.4;1005.0;88.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;22:35;26.3;1005.2;88.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;22:40;26.3;1005.2;87.0;0.000;0.000;8.0;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;22:45;26.3;1005.2;87.0;0.000;0.000;8.0;12.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;22:50;26.2;1005.1;87.0;0.000;0.000;11.3;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;22:55;26.2;1005.1;86.0;0.000;0.000;12.9;20.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;23:00;26.1;1005.1;86.0;0.000;0.000;11.3;17.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;23:05;26.1;1005.1;86.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;23:10;26.1;1005.1;85.0;0.000;0.000;9.7;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;23:15;26.1;1005.0;85.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;23:20;26.1;1005.0;84.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;23:25;26.1;1004.8;84.0;0.000;0.000;11.3;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;23:30;26.1;1004.6;83.0;0.000;0.000;12.9;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;23:35;26.1;1004.5;83.0;0.000;0.000;12.9;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;23:40;26.1;1004.6;83.0;0.200;0.000;12.9;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;23:45;26.2;1004.5;83.0;0.000;0.000;14.5;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;23:50;26.2;1004.4;82.0;0.000;0.000;16.1;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2010;23:55;26.2;1004.3;82.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2010;00:00;26.2;1004.0;82.0;0.000;0.000;14.5;20.9;ENE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2010;00:05;26.2;1004.1;81.0;0.000;0.000;14.5;20.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2010;00:10;26.2;1004.1;81.0;0.000;0.000;12.9;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2010;00:15;26.1;1004.2;81.0;0.000;0.000;11.3;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2010;00:20;26.1;1004.1;81.0;0.000;0.000;12.9;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2010;00:25;26.1;1003.9;82.0;0.000;0.000;11.3;17.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2010;00:30;26.1;1003.9;82.0;0.000;0.000;12.9;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2010;00:35;26.1;1004.2;82.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2010;00:40;26.1;1004.1;82.0;0.000;0.000;9.7;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2010;00:45;26.1;1004.1;83.0;0.200;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
